Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cult,Edie (Ciao Baby),67,1,23,,,,
2,up,BANNERS,Someone To You,4,1,24,,,,
3,up,Nirvana,Smells Like Teen Spirit,75,3,4,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,31,,,,
5,up,Pearl Jam,Given to Fly,28,5,34,,,,
6,up,Alice In Chains,Would?,20,3,72,,,,
7,-,Nirvana,All Apologies,-,3,68,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,22,1,92,71,2019-10-06,65,2019-10-27
9,down,Jack White,Taking Me Back,3,1,6,,,,
10,-,Muse,Starlight,-,4,65,,,,
11,-,Pearl Jam,Even Flow,-,1,71,,,,
12,-,Foo Fighters,Monkey Wrench,-,4,62,,,,
13,-,Imagine Dragons,Bad Liar,-,1,91,,,,
14,-,Pearl Jam,Yellow Ledbetter,-,10,44,,,,
15,-,Pearl Jam,Black (2004 Remix),-,5,43,,,,
16,up,The Killers,Mr. Brightside,45,4,19,,,,
17,-,The Smashing Pumpkins,I of the Mourning,-,6,8,,,,
18,-,Sam Ryder,More,-,2,1,,,,
19,-,Smashing Pumpkins,Cherub Rock,-,2,63,,,,
20,-,Supergroove,Sitting Inside My Head,-,1,67,,,,
21,-,Talking Heads,Psycho Killer,-,2,97,,,,
22,up,Foals,Mountain at My Gates,74,6,17,,,,
23,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,16,11,38,,,,
24,down,LINKIN PARK,In the End,23,6,40,,,,
25,-,Weta,Calling On,-,4,59,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,66,7,13,,,,
27,down,Alice In Chains,No Excuses,25,4,68,,,,
28,up,Muroki,Wavy,40,1,37,,,,
29,-,Radiohead,Creep,-,1,87,,,,
30,-,Pearl Jam,Alive (2004 Remix),-,7,38,,,,
31,up,Smashing Pumpkins,Bullet With Butterfly Wings,94,3,93,,,,
32,-,Sublime,Same In the End,-,4,22,,,,
33,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),41,5,9,,,,
34,up,Foster the People,Pumped Up Kicks,100,3,78,,,,
35,-,The Lumineers,Ho Hey,-,16,1,,,,
36,-,Alice In Chains,Man In the Box,-,2,62,,,,
37,-,Grails,I Want a New Drug,-,37,1,,,,
38,-,Incubus,Wish You Were Here,-,25,1,,,,
39,-,Talking Heads,And She Was,-,3,53,,,,
40,down,Silverchair,Ana's Song (Open Fire),14,4,58,,,,
41,up,Billie Eilish,Happier Than Ever,60,15,18,,,,
42,down,Foo Fighters,This Is a Call,6,3,34,,,,
43,-,Nirvana,Breed,-,5,1,,,,
44,up,Rage Against the Machine,Renegades of Funk,65,6,22,,,,
45,-,Nirvana,In Bloom (Nevermind Version),-,4,4,,,,
46,-,Alice In Chains,I Stay Away,-,23,14,,,,
47,-,Incubus,Drive,-,2,102,,,,
48,-,LIVE,Heaven,-,18,52,,,,
49,-,Modest Mouse,Float On,-,6,19,,,,
50,-,Alice In Chains,Nutshell,-,3,59,,,,
51,-,Faith No More,Midlife Crisis,-,7,44,,,,
52,-,Kings of Leon,Find Me,-,2,54,,,,
53,-,Green Day,American Idiot,-,17,2,,,,
54,down,Sublime,Wrong Way,13,4,73,,,,
55,down,The Raconteurs,Steady As She Goes,27,7,19,,,,
56,down,lovelytheband,Broken,30,4,67,,,,
57,up,Alice In Chains,Heaven Beside You,58,2,43,,,,
58,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),29,2,5,,,,
59,-,Smashing Pumpkins,Disarm,-,2,80,,,,
60,-,The Cult,Fire Woman,-,3,36,,,,
61,down,Weezer,Buddy Holly,5,5,10,,,,
62,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),55,1,3,,,,
63,-,Hozier,Take Me to Church,-,38,3,,,,
64,down,Kings of Leon,Waste a Moment,57,2,73,,,,
65,down,Rage Against the Machine,Guerrilla Radio,46,4,40,,,,
66,up,The Cranberries,Zombie,76,2,8,,,,
67,-,Texas,I Don't Want a Lover,-,17,5,,,,
68,up,Coldplay X BTS,My Universe,82,2,13,,,,
69,-,Talking Heads,Life During Wartime (Live),-,38,21,,,,
70,-,The Black Keys,Lonely Boy,-,26,3,,,,
71,down,Arctic Monkeys,Arabella,31,10,72,,,,
72,-,Red Hot Chili Peppers,Tell Me Baby,-,7,31,,,,
73,-,Royal Blood,Where Are You Now?,-,20,19,,,,
74,up,Ocean Alley,Touch Back Down,90,54,3,,,,
75,-,Royal Blood,How Did We Get So Dark?,-,9,9,,,,
76,-,BANNERS,Someone To You (Acoustic),-,76,1,,,,
77,down,SIX60,Special,15,8,27,,,,
78,-,Summer Thieves,Saturday Night,-,74,2,,,,
79,-,LIVE,The Dolphin's Cry,-,15,10,,,,
80,down,Foals,Wake Me Up,44,1,5,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,17,18,,,,
82,-,Sublime,Pawn Shop,-,19,27,,,,
83,-,Bush,Machinehead (Remastered),-,8,8,,,,
84,-,Faith No More,From Out of Nowhere,-,8,39,,,,
85,-,Rage Against the Machine,Killing In the Name,-,1,72,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,61,6,5,,,,
87,-,Talking Heads,Girlfriend Is Better (Live),-,13,36,,,,
88,down,Temple of the Dog,Hunger Strike,21,3,70,,,,
89,-,James Bay,Hold Back the River (Radio Edit),-,22,4,,,,
90,-,Domo,Alone Again (naturally),-,90,1,,,,
91,-,The Strokes,Last Nite,-,4,89,,,,
92,-,SIX60,White Lines,-,3,97,,,,
93,-,Smashing Pumpkins,Today,-,2,98,,,,
94,-,Faith No More,Epic,-,2,82,,,,
95,-,GoodShirt,Sophie,-,13,57,,,,
96,down,Lewis Capaldi,Bruises (Live Orchestral Version),85,1,107,,,,
97,-,The Smashing Pumpkins,1979,-,2,9,,,,
98,-,BENEE,Soaked,-,4,56,,,,
99,-,Cage the Elephant,Come a Little Closer,-,15,32,,,,
100,-,Anberlin,Feel Good Drag,-,24,1,,,,
