Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,-,Incubus,Pardon Me,-,2,20,,,,
3,-,Clap Clap Riot,It's Alright,-,3,6,,,,
4,up,The Strokes,Last Nite,26,4,78,,,,
5,-,Kings of Leon,Waste a Moment,-,2,62,,,,
6,up,Capital Theatre,People,10,2,8,,,,
7,-,Smashing Pumpkins,Disarm,-,2,72,,,,
8,-,My Chemical Romance,Famous Last Words,-,8,18,,,,
9,-,Rage Against the Machine,How I Could Just Kill a Man,-,9,2,,,,
10,-,Weta,"So Far, So Close",-,6,14,,,,
11,up,Weta,Eggface,33,1,26,,,,
12,up,Weta,Calling On,86,4,49,,,,
13,-,Rage Against the Machine,Testify,-,7,32,,,,
14,up,Daniel Robert Lahey,When Things Don't Work Out (Thing_321),19,10,4,,,,
15,-,Sublime,Same In the End,-,4,15,,,,
16,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,37,,,,
17,-,Rage Against the Machine,Sleep Now In the Fire,-,17,2,,,,
18,-,Faith No More,Last Cup of Sorrow,-,2,21,,,,
19,up,LIVE,The Dolphin's Cry,23,15,5,,,,
20,-,Red Hot Chili Peppers,Tell Me Baby,-,7,25,,,,
21,-,Queens of the Stone Age,The Way You Used to Do,-,9,65,,,,
22,up,GoodShirt,Sophie,72,13,52,,,,
23,down,Modest Mouse,Float On,13,6,10,,,,
24,down,BANNERS,Someone To You,3,1,9,,,,
25,-,Kings of Leon,Find Me,-,2,46,,,,
26,-,Bang Bang Bang,Bang Bang Bang,-,10,11,,,,
27,-,Supergroove,You Gotta Know,-,1,7,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,11,1,77,71,2019-10-06,65,2019-10-27
29,-,Alice In Chains,I Stay Away,-,23,13,,,,
30,down,Muroki,Wavy,2,1,24,,,,
31,down,Spiderbait,Black Betty (Edit),14,5,44,,,,
32,-,The Presidents of the United States of America,Peaches,-,31,3,,,,
33,down,BENEE,Glitter,6,1,94,,,,
34,-,Muse,Hysteria,-,19,1,,,,
35,-,Sublime,What I Got (Reprise),-,3,25,,,,
36,-,Pixies,Where Is My Mind?,-,23,41,,,,
37,up,GoodShirt,Green,88,35,11,,,,
38,-,Alice In Chains,Would?,-,3,60,,,,
39,up,Faith No More,Stripsearch,91,8,12,,,,
40,-,Staind,It's Been Awhile,-,11,9,,,,
41,up,Alice In Chains,Them Bones,79,13,15,,,,
42,up,AJR,Bang!,54,1,35,,,,
43,up,Foo Fighters,Wheels,98,10,15,,,,
44,-,Faith No More,Midlife Crisis,-,7,36,,,,
45,-,AWOLNATION,Sail,-,22,27,,,,
46,up,Pearl Jam,Black (2004 Remix),92,5,34,,,,
47,-,Rage Against the Machine,Fistful of Steel,-,3,20,,,,
48,-,Muse,Starlight,-,4,59,,,,
49,-,The Cult,Fire Woman,-,3,33,,,,
50,-,Talking Heads,Life During Wartime (Live),-,38,20,,,,
51,-,Weezer,Beverly Hills,-,20,1,,,,
52,-,Muse,Knights of Cydonia,-,4,53,,,,
53,down,SIX60,White Lines,4,3,88,,,,
54,-,grandson,Maria,-,4,68,,,,
55,-,Pearl Jam,Yellow Ledbetter,-,10,41,,,,
56,-,Sublime,Doin' Time (Uptown Dub),-,15,38,,,,
57,-,Supergroove,Sitting Inside My Head,-,1,59,,,,
58,up,Rob Thomas,3 am,60,11,38,,,,
59,down,Billie Eilish,Happier Than Ever,48,15,6,,,,
60,down,Midwave Breaks,Lemonade Hand Grenade,46,3,14,,,,
61,-,lovelytheband,Broken,-,4,59,,,,
62,-,Pearl Jam,Alive (2004 Remix),-,7,32,,,,
63,-,Pearl Jam,Save You,-,16,1,,,,
64,up,Daniel Powter,Bad Day,96,17,24,,,,
65,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,43,,,,
66,-,Alice In Chains,Nutshell,-,3,49,,,,
67,-,Bath Salts Brigade,Bath Salts Brigade,-,47,2,,,,
68,-,LIVE,Heaven,-,18,49,,,,
69,-,David Bowie,Heroes (Live),-,69,1,,,,
70,down,Smashing Pumpkins,Today,36,2,84,,,,
71,-,The Cult,She Sells Sanctuary (Sundance),-,22,4,,,,
72,-,Arctic Monkeys,Arabella,-,10,62,,,,
73,up,Lewis Capaldi,Bruises (Live Orchestral Version),83,1,97,,,,
74,-,Pearl Jam,Release,-,3,11,,,,
75,-,The Cult,Wild Flower,-,22,11,,,,
76,-,The Killers,Mr. Brightside,-,4,7,,,,
77,-,Foo Fighters,Everlong,-,2,65,,,,
78,-,Deftones,Minerva,-,5,27,,,,
79,down,The Killers,Somebody Told Me,7,7,12,,,,
80,-,Imagine Dragons,Bad Liar,-,1,80,,,,
81,-,The Tutts,K,-,7,31,,,,
82,down,Imagine Dragons,Whatever It Takes,35,9,47,,,,
83,down,Talking Heads,Psycho Killer,40,2,88,,,,
84,-,Green Day,When I Come Around,-,1,73,,,,
85,down,Green Day,Jesus of Suburbia (Album Version),28,4,34,,,,
86,-,Mad Season,Wake Up,-,3,1,,,,
87,-,The Smashing Pumpkins,1979,-,2,5,,,,
88,-,Faith No More,From Out of Nowhere,-,8,36,,,,
89,-,Radiohead,Paranoid Android,-,19,40,,,,
90,-,Spandau Ballet,Musclebound,-,90,1,,,,
91,-,The Killers,Quiet Town,-,91,1,,,,
92,down,Stone Temple Pilots,Dead & Bloated,12,2,5,,,,
93,-,London Grammar,Lord It's a Feeling (High Contrast Remix),-,11,9,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,7,7,,,,
95,-,Pearl Jam,Rearviewmirror,-,15,5,,,,
96,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,80,,,,
97,-,Violent Femmes,Gone Daddy Gone,-,43,2,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,7,1,,,,
99,down,Pearl Jam,Animal,20,8,31,,,,
100,-,The Killers,All These Things That I've Done,-,10,19,,,,
