Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,18,,,,
2,up,Weta,Eggface,2,1,9,,,,
3,up,Lewis Capaldi,Before You Go,4,1,77,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,60,71,2019-10-06,65,2019-10-27
5,-,Varwin,Spirit of a Loved One,-,5,4,,,,
6,up,BENEE,Glitter,6,1,77,,,,
7,up,Weezer,I Need Some of That,13,7,4,,,,
8,down,LN Musix,Tik Tok Tik Tok,5,5,2,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,2,66,,,,
10,up,SIX60,White Lines,79,3,71,,,,
11,down,Muroki,Wavy,10,1,7,,,,
12,up,Panic! At the Disco,High Hopes,19,2,21,,,,
13,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,28,,,,
14,-,Muse,Knights of Cydonia,-,4,43,,,,
15,up,Lewis Capaldi,Bruises (Live Orchestral Version),21,1,81,,,,
16,-,Faith No More,Falling to Pieces,-,6,42,,,,
17,up,Smashing Pumpkins,Bullet With Butterfly Wings,69,3,67,,,,
18,-,Rage Against the Machine,Killing In the Name,-,1,67,,,,
19,up,Sublime,Wrong Way,92,4,51,,,,
20,up,Pearl Jam,Given to Fly,86,5,20,,,,
21,up,LIVE,I Alone,36,12,41,,,,
22,up,Green Day,When I Come Around,34,1,63,,,,
23,up,Alice In Chains,Rooster,31,1,65,,,,
24,-,Radiohead,Just,-,5,51,,,,
25,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,6,59,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),43,1,61,85,2020-04-19,63,2020-05-24
27,down,Foster the People,Pumped Up Kicks,8,3,55,,,,
28,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,5,9,,,,
29,up,Supergroove,Sitting Inside My Head,96,1,49,,,,
30,down,Talking Heads,Girlfriend Is Better (Live),15,13,29,,,,
31,up,The Cult,Fire Woman,68,3,22,,,,
32,up,Reel Big Fish,Beer,98,11,3,,,,
33,-,Rage Against the Machine,Take the Power Back,-,5,33,,,,
34,down,Incubus,Drive,23,2,78,,,,
35,-,Tame Impala,Let It Happen,-,7,25,,,,
36,up,Smashing Pumpkins,"Tonight, Tonight",57,2,68,,,,
37,-,Alice In Chains,No Excuses,-,4,49,,,,
38,-,Talking Heads,Life During Wartime (Live),-,38,17,,,,
39,up,Talking Heads,Psycho Killer,39,2,74,,,,
40,down,Queens of the Stone Age,The Way You Used to Do,24,9,60,,,,
41,up,GoodShirt,Sophie,41,13,41,,,,
42,-,LINKIN PARK,Crawling,-,6,8,,,,
43,-,The Church,Under the Milky Way,-,13,4,,,,
44,down,Alice In Chains,Would?,35,3,49,,,,
45,down,Smashing Pumpkins,1979,25,8,69,,,,
46,-,Muse,Starlight,-,4,47,,,,
47,-,Racing,Run Wild,-,4,39,,,,
48,up,Alice In Chains,Man In the Box,85,2,44,,,,
49,-,Kaiser Chiefs,Ruby,-,21,22,,,,
50,-,Red Hot Chili Peppers,Dani California,-,3,18,,,,
51,up,twenty one pilots,Heathens,58,25,20,,,,
52,down,Rage Against the Machine,Testify,48,7,24,,,,
53,down,Foo Fighters,Monkey Wrench,44,4,45,,,,
54,down,Radiohead,Fake Plastic Trees,47,7,52,,,,
55,down,SIX60,Mothers Eyes,54,17,13,,,,
56,up,LINKIN PARK,In the End,78,6,21,,,,
57,up,Faith No More,Epic,88,2,58,,,,
58,down,Rage Against the Machine,Bombtrack,51,15,51,,,,
59,up,Spiderbait,Black Betty (Edit),84,5,38,,,,
60,down,The Cult,Edie (Ciao Baby),50,1,5,,,,
61,down,Sublime,Doin' Time (Uptown Dub),20,15,28,,,,
62,up,Pearl Jam,Animal,76,8,25,,,,
63,-,LINKIN PARK,One Step Closer,-,5,8,,,,
64,down,Faith No More,Easy (Bonus Track),46,23,23,,,,
65,-,Rage Against the Machine,Wake Up,-,20,10,,,,
66,-,Smashing Pumpkins,Disarm,-,2,62,,,,
67,-,Muse,Time Is Running Out,-,3,39,,,,
68,down,Smashing Pumpkins,Zero,61,3,30,,,,
69,-,Alice In Chains,Nutshell,-,3,40,,,,
70,-,BENEE,Soaked,-,4,49,,,,
71,down,Sublime,Santeria,9,8,76,,,,
72,-,Green Day,Longview,-,15,5,,,,
73,up,Radiohead,Creep,74,1,68,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,10,56,,,,
75,-,Pearl Jam,Not for You,-,22,13,,,,
76,down,alt-J,Left Hand Free,45,4,39,,,,
77,-,Daniel Robert Lahey,Simply Put (Thing_858),-,6,1,,,,
78,-,The Cult,She Sells Sanctuary (Sundance),-,22,2,,,,
79,-,Talking Heads,And She Was,-,3,42,,,,
80,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,7,,,,
81,-,Mako Road,The Sun Comes Up,-,73,2,,,,
82,-,GoodShirt,Green,-,35,8,,,,
83,down,lovelytheband,Broken,52,4,53,,,,
84,-,Kings of Leon,Around the World,-,12,11,,,,
85,down,Imagine Dragons,Bad Liar,11,1,64,,,,
86,-,Kaiser Chiefs,I Predict a Riot,-,7,19,,,,
87,down,LIVE,Lightning Crashes,7,7,77,,,,
88,-,Incubus,Stellar,-,18,13,,,,
89,down,Rage Against the Machine,Maria,87,7,2,,,,
90,down,Arctic Monkeys,Arabella,56,10,51,,,,
91,-,Pearl Jam,Garden,-,4,28,,,,
92,down,The Strokes,Last Nite,16,4,64,,,,
93,-,Weezer,The End of the Game,-,11,32,,,,
94,-,Talking Heads,Burning Down the House,-,2,4,,,,
95,down,Smashing Pumpkins,Today,70,2,68,,,,
96,-,MGMT,Electric Feel,-,16,19,,,,
97,down,Lewis Capaldi,Someone You Loved,91,1,68,4,2019-10-06,4,2019-10-06
98,-,Pearl Jam,Black (2004 Remix),-,5,24,,,,
99,-,Queens of the Stone Age,The Evil Has Landed,-,6,53,,,,
100,down,Imagine Dragons,Whatever It Takes,17,9,33,,,,
