Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,33,1,26,,,,
2,up,Muse,Will Of The People,4,1,14,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,12,1,22,,,,
4,up,Stone Temple Pilots,Sex Type Thing,50,4,12,,,,
5,up,LINKIN PARK,One Step Closer,88,5,37,,,,
6,-,Weta,Snapshot,-,6,9,,,,
7,-,LINKIN PARK,Somewhere I Belong,-,7,6,,,,
8,up,The Checks,What You Heard,34,2,46,,,,
9,-,Midwave Breaks,Lemonade Hand Grenade,-,3,23,,,,
10,-,Pearl Jam,Immortality,-,10,4,,,,
11,up,Radiohead,Karma Police,75,8,85,,,,
12,-,The Raconteurs,Steady As She Goes,-,7,39,,,,
13,down,Racing,In Silver,1,1,24,,,,
14,-,Liam Gallagher,Wall of Glass,-,7,12,,,,
15,-,Mark Lanegan Band,Old Swan,-,6,1,,,,
16,down,Supergroove,You Gotta Know,11,1,32,,,,
17,-,Faith No More,Digging the Grave,-,17,1,,,,
18,-,Kings of Leon,Around the World,-,12,29,,,,
19,up,Sublime,What I Got (Reprise),25,3,52,,,,
20,up,Pearl Jam,Garden,60,4,60,,,,
21,up,Foo Fighters,This Is a Call,68,3,52,,,,
22,up,Nirvana,Come as You Are,23,2,30,,,,
23,-,Foo Fighters,For All the Cows,-,23,3,,,,
24,down,Liam Gallagher,Everything's Electric,2,1,30,,,,
25,-,Muse,Stockholm Syndrome,-,25,1,,,,
26,up,Stone Temple Pilots,Big Empty,89,4,21,,,,
27,-,Pearl Jam,Go,-,25,4,,,,
28,up,Rosa Linn,SNAP,42,1,3,,,,
29,-,Foo Fighters,Best of You,-,3,14,,,,
30,-,Highly Suspect,16,-,1,55,,,,
31,-,The Bleeders,So Lonely,-,31,3,,,,
32,-,Incubus,Megalomaniac,-,12,15,,,,
33,-,Weta,Let It Go,-,14,9,,,,
34,up,Michel Suleiman,Reckless (Australian Crawl Cover),54,3,5,,,,
35,-,Racing,Motel Pool,-,8,2,,,,
36,-,Alabama Shakes,Hold On,-,36,1,,,,
37,-,Incubus,Stellar,-,18,31,,,,
38,-,My Chemical Romance,This Is How I Disappear,-,38,1,,,,
39,-,Rage Against the Machine,Testify,-,7,51,,,,
40,-,Pearl Jam,Alive (2004 Remix),-,7,54,,,,
41,up,Nirvana,Smells Like Teen Spirit,46,3,32,,,,
42,-,GoodShirt,Fiji Baby,-,15,3,,,,
43,-,Mark Lanegan Band,Old Swan (Pye Corner Audio Remix),-,41,1,,,,
44,-,Alice In Chains,"Love, Hate, Love",-,44,1,,,,
45,up,Racing,Run Wild,95,4,76,,,,
46,-,Faith No More,A Small Victory,-,23,5,,,,
47,-,(hed) p.e.,Bartender,-,16,3,,,,
48,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,50,,,,
49,-,Kings of Leon,Waste a Moment,-,2,90,,,,
50,-,Billie Eilish,Happier Than Ever,-,15,26,,,,
51,-,The Killers,Somebody Told Me,-,7,19,,,,
52,-,Foo Fighters,"Cheer Up, Boys (Your Make Up Is Running)",-,52,1,,,,
53,up,LINKIN PARK,Numb,84,8,9,,,,
54,-,Soundgarden,Spoonman,-,54,1,,,,
55,-,Foo Fighters,Floaty,-,38,1,,,,
56,-,The Clash,Train In Vain,-,56,1,,,,
57,-,Pearl Jam,Deep,-,57,2,,,,
58,up,The Presidents of the United States of America,Lump,64,8,8,,,,
59,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),65,1,35,,,,
60,-,The Clash,London Calling,-,14,10,,,,
61,-,Arctic Monkeys,When the Sun Goes Down,-,61,1,,,,
62,-,Foo Fighters,The Pretender,-,5,28,,,,
63,-,LIVE,Selling the Drama,-,41,22,,,,
64,-,New Order,Blue Monday,-,54,2,,,,
65,-,The Killers,Run for Cover,-,23,8,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,2,99,,,,
67,up,Billie Eilish,bad guy,81,15,54,5,2019-10-06,5,2019-10-06
68,-,The Cure,Lullaby,-,55,2,,,,
69,-,Edwyn Collins,A Girl Like You,-,18,15,,,,
70,-,Queens of the Stone Age,The Vampyre of Time and Memory,-,70,1,,,,
71,-,Talking Heads,Burning Down the House,-,2,6,,,,
72,-,Lewis Capaldi,Someone You Loved,-,1,89,4,2019-10-06,4,2019-10-06
73,down,Pearl Jam,Dissident,29,6,37,,,,
74,-,Pennywise,Bro Hymn (Live),-,2,58,,,,
75,-,Rage Against the Machine,Maria,-,7,21,,,,
76,-,alt-J,Every Other Freckle,-,5,51,,,,
77,down,Muse,Reapers,13,13,5,,,,
78,-,IDLES,Crawl!,-,74,1,,,,
79,-,Radiohead,High and Dry,-,14,29,,,,
80,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,80,1,,,,
81,down,COTERIE,Killing It Off,16,1,18,,,,
82,-,Billie Eilish,ocean eyes,-,42,2,67,2019-12-29,67,2019-12-29
83,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),78,33,31,,,,
84,-,MGMT,Electric Feel,-,16,38,,,,
85,-,Fugazi,Waiting Room,-,30,1,,,,
86,-,Pearl Jam,Wishlist,-,38,1,,,,
87,-,SHAED,Trampoline,-,1,71,55,2019-10-06,51,2019-11-10
88,-,Eels,Mr. E's Beautiful Blues,-,81,3,,,,
89,-,Faith No More,Evidence,-,22,19,,,,
90,-,Muroki,Wavy,-,1,54,,,,
91,-,Naked Eyes,Always Something There to Remind Me,-,28,2,,,,
92,down,Tom Grennan,Little Bit of Love,45,1,63,,,,
93,up,Lewis Capaldi,Bruises (Live Orchestral Version),100,1,132,,,,
94,-,Muse,Plug In Baby,-,81,1,,,,
95,-,Motocade,Goodnite Boy,-,95,1,,,,
96,-,Tom Grennan,Praying,-,31,3,,,,
97,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,59,1,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,52,3,,,,
99,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,120,,,,
100,-,Smashing Pumpkins,Cherub Rock,-,2,86,,,,
