Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,3,,,,
2,up,AJR,Bang!,3,1,22,,,,
3,up,Muroki,Wavy,4,1,11,,,,
4,down,Weta,Eggface,1,1,13,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,64,71,2019-10-06,65,2019-10-27
6,up,Lewis Capaldi,Before You Go,9,1,81,45,2019-11-24,10,2020-08-30
7,up,SIX60,White Lines,15,3,75,,,,
8,-,Rage Against the Machine,Take the Power Back,-,5,36,,,,
9,-,LIVE,All Over You,-,5,30,,,,
10,-,Radiohead,Creep,-,1,71,,,,
11,-,Midwave Breaks,Lemonade Hand Grenade,-,3,1,,,,
12,up,Lewis Capaldi,Bruises (Live Orchestral Version),61,1,85,,,,
13,down,Weta,"So Far, So Close",6,6,13,,,,
14,up,Hammock,This Kind of Life Keeps Breaking Your Heart,89,13,6,,,,
15,up,Kaiser Chiefs,I Predict a Riot,16,7,22,,,,
16,up,Sublime,Wrong Way,23,4,54,,,,
17,up,Smashing Pumpkins,Today,63,2,72,,,,
18,up,Talking Heads,Psycho Killer,44,2,77,,,,
19,down,BENEE,Glitter,13,1,81,,,,
20,up,Smashing Pumpkins,1979,80,8,72,,,,
21,-,The Strokes,Last Nite,-,4,67,,,,
22,up,Rage Against the Machine,Bombtrack,59,15,53,,,,
23,-,bbno$ & Diamond Pistols,Help Herself,-,23,1,,,,
24,down,Panic! At the Disco,High Hopes,22,2,25,,,,
25,up,Pearl Jam,Even Flow,54,1,53,,,,
26,-,Green Day,Longview,-,15,8,,,,
27,-,Alice In Chains,I Stay Away,-,23,7,,,,
28,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,40,6,63,,,,
29,up,Radiohead,Just,88,5,54,,,,
30,down,Pearl Jam,Better Man,8,4,74,,,,
31,down,Imagine Dragons,Bad Liar,17,1,68,,,,
32,down,Sublime,Santeria,12,8,80,,,,
33,down,LIVE,Lightning Crashes,7,7,81,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),85,1,64,85,2020-04-19,63,2020-05-24
35,-,Pearl Jam,Alive (2004 Remix),-,7,26,,,,
36,up,Foals,Mountain at My Gates,53,6,5,,,,
37,down,Rage Against the Machine,Killing In the Name,32,1,70,,,,
38,up,GoodShirt,Sophie,46,13,44,,,,
39,-,Pearl Jam,Release,-,3,9,,,,
40,down,Talking Heads,And She Was,37,4,59,,,,
41,up,The Killers,Somebody Told Me,100,7,80,,,,
42,-,Talking Heads,Once In a Lifetime,-,2,27,,,,
43,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,8,,,,
44,-,Foo Fighters,Everlong,-,2,57,,,,
45,-,Incubus,Drive,-,2,81,,,,
46,-,Pearl Jam,Yellow Ledbetter,-,10,35,,,,
47,up,LIVE,Heaven,49,18,45,,,,
48,up,The Cult,Edie (Ciao Baby),48,1,9,,,,
49,down,Temple of the Dog,Hunger Strike,31,3,50,,,,
50,-,twenty one pilots,Heathens,-,25,22,,,,
51,-,Alice In Chains,Rooster,-,1,68,,,,
52,-,Mako Road,Don't Keep Me Waiting,-,16,1,,,,
53,down,Nirvana,All Apologies,52,3,54,,,,
54,up,Queens of the Stone Age,The Evil Has Landed,97,6,55,,,,
55,-,Faith No More,Last Cup of Sorrow,-,2,16,,,,
56,-,Green Day,Jesus of Suburbia (Album Version),-,4,27,,,,
57,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,70,,,,
58,up,Kings of Leon,Find Me,70,2,39,,,,
59,up,Foo Fighters,This Is a Call,65,3,27,,,,
60,-,Talking Heads,(Nothing But) Flowers,-,60,3,,,,
61,up,LINKIN PARK,In the End,94,6,25,,,,
62,up,Green Day,Bang Bang,93,14,7,,,,
63,up,Smashing Pumpkins,"Tonight, Tonight",74,2,72,,,,
64,down,WALK THE MOON,Shut Up and Dance,34,2,70,,,,
65,up,LIVE,The Dolphin's Cry (New Edit),92,33,20,,,,
66,down,Supergroove,Sitting Inside My Head,18,1,52,,,,
67,-,BENEE,Soaked,-,4,50,,,,
68,-,Smashing Pumpkins,Disarm,-,2,65,,,,
69,up,Faith No More,Epic,81,2,61,,,,
70,-,Pearl Jam,Dissident,-,6,15,,,,
71,-,Rage Against the Machine,Guerrilla Radio,-,4,28,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,11,2,,,,
73,-,Faith No More,Midlife Crisis,-,7,29,,,,
74,down,Faith No More,Easy (Bonus Track),66,23,25,,,,
75,-,Royal Blood,Where Are You Now?,-,20,14,,,,
76,-,Talking Heads,Wild Wild Life,-,19,24,,,,
77,down,Smashing Pumpkins,Bullet With Butterfly Wings,10,3,71,,,,
78,up,Silverchair,Ana's Song (Open Fire),83,4,35,,,,
79,-,Radiohead,Paranoid Android,-,17,36,,,,
80,down,Weezer,I Need Some of That,25,7,8,,,,
81,-,Rage Against the Machine,Testify,-,7,26,,,,
82,-,Imagine Dragons,Whatever It Takes,-,9,35,,,,
83,-,Imagine Dragons,Believer,-,15,7,,,,
84,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,30,,,,
85,down,Lukas Graham,7 Years,42,11,32,,,,
86,-,MGMT,Time to Pretend,-,19,17,,,,
87,up,Muse,Starlight,98,4,51,,,,
88,down,Alice In Chains,Man In the Box,20,2,48,,,,
89,-,The Killers,Mr. Brightside,-,8,62,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,11,,,,
91,down,Fun.,Carry On,75,3,11,,,,
92,down,Portugal. The Man,Feel It Still,50,17,48,,,,
93,down,Pennywise,Bro Hymn (Live),82,2,28,,,,
94,-,Sublime,Doin' Time (Uptown Dub),-,15,30,,,,
95,-,Foo Fighters,End Over End,-,14,2,,,,
96,down,Alice In Chains,Would?,43,3,53,,,,
97,down,SIX60,Mothers Eyes,45,17,15,,,,
98,down,Sublime,What I Got,90,14,35,,,,
99,down,Foster the People,Pumped Up Kicks,51,3,59,,,,
100,down,Smashing Pumpkins,Zero,79,3,32,,,,
