Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Monster,Daydream In Blue,12,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,down,Goldfrapp,Some People,1,1,0,,,,
4,-,Goldfrapp,A&E,-,1,0,,,,
5,up,Coldplay,Magic,8,4,0,,,,
6,-,Bon Iver,Holocene,-,6,0,,,,
7,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,0,,,,
8,down,Halsey,Graveyard,4,3,0,68,2019-10-06,35,2019-12-22
9,-,London Grammar,Hey Now,-,9,0,,,,
10,-,Aqualung,Eggshells (feat. Lianne La Havas),-,8,0,,,,
11,down,Highly Suspect,16,9,1,0,,,,
12,down,Badflower,Heroin,5,5,0,,,,
13,down,grandson,Maria,7,4,0,,,,
14,up,Liam Gallagher,Shockwave,21,2,0,,,,
15,down,Green Day,Father of All...,14,9,0,,,,
16,down,Weezer,The End of the Game,13,11,0,,,,
17,up,Foals,Black Bull,43,9,0,,,,
18,-,Lukas Graham,7 Years,-,11,0,,,,
19,down,lovelytheband,Broken,10,4,0,,,,
20,down,The Black Keys,Shine A Little Light,18,4,0,,,,
21,up,Faith No More,Epic,91,2,0,,,,
22,up,Pearl Jam,Daughter,41,14,0,,,,
23,down,Imagine Dragons,Bad Liar,11,1,0,,,,
24,up,The Killers,Mr. Brightside,24,8,0,,,,
25,down,London Grammar,Hell to the Liars,3,1,0,,,,
26,down,Incubus,Drive,22,2,0,,,,
27,down,Pluto,Oh My Lonely,15,12,0,,,,
28,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,6,0,,,,
29,up,The Black Keys,Eagle Birds,53,11,0,,,,
30,down,Violent Femmes,Blister in the Sun,17,17,0,,,,
31,down,WALK THE MOON,Shut Up and Dance,27,2,0,,,,
32,up,Pearl Jam,Even Flow,98,1,0,,,,
33,down,The Killers,Somebody Told Me,20,7,0,,,,
34,-,Pearl Jam,Given to Fly,-,5,0,,,,
35,-,The Cult,Edie (Ciao Baby) [Edit],-,17,0,,,,
36,up,Sublime,Santeria,66,8,0,,,,
37,up,Silverchair,Ana's Song (Open Fire),81,4,0,,,,
38,-,Switchfoot,The Strength to Let Go,-,38,0,,,,
39,-,LIVE,The Dolphin's Cry (New Edit),-,33,0,,,,
40,down,Halsey,Nightmare,34,9,0,,,,
41,up,Muse,Starlight,60,4,0,,,,
42,up,alt-J,Every Other Freckle,96,5,0,,,,
43,up,Radiohead,Just,94,5,0,,,,
44,down,Queens of the Stone Age,The Evil Has Landed,23,6,0,,,,
45,-,SIX60,White Lines,-,3,0,,,,
46,-,Pearl Jam,Last Kiss,-,24,0,,,,
47,up,The Offspring,Self Esteem,99,25,0,,,,
48,up,Panic! At the Disco,High Hopes,83,2,0,,,,
49,down,Green Day,When I Come Around,40,1,0,,,,
50,-,Daniel Powter,Bad Day,-,17,0,,,,
51,down,LIVE,Lightning Crashes,16,7,0,,,,
52,-,Red Hot Chili Peppers,Tell Me Baby,-,7,0,,,,
53,up,The Strokes,Last Nite,64,4,0,,,,
54,-,Muse,Time Is Running Out,-,3,0,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,61,10,0,,,,
56,up,Pearl Jam,Jeremy,69,1,0,,,,
57,-,Foo Fighters,Everlong,-,2,0,,,,
58,up,Smashing Pumpkins,Cherub Rock,82,2,0,,,,
59,down,Pearl Jam,Yellow Ledbetter,35,10,0,,,,
60,up,Smashing Pumpkins,Bullet With Butterfly Wings,72,3,0,,,,
61,-,Smashing Pumpkins,"Tonight, Tonight",-,2,0,,,,
62,-,Imagine Dragons,Whatever It Takes,-,9,0,,,,
63,-,Lorde,Tennis Court,-,31,0,,,,
64,up,Franz Ferdinand,Take Me Out,86,7,0,,,,
65,up,Alice In Chains,Would?,95,3,0,,,,
66,-,Supergroove,Sitting Inside My Head,-,1,0,,,,
67,-,Pearl Jam,Garden,-,4,0,,,,
68,down,Smashing Pumpkins,Today,37,2,0,,,,
69,down,Smashing Pumpkins,1979,42,8,0,,,,
70,down,Sublime,What I Got (Reprise),59,3,0,,,,
71,-,Rage Against the Machine,Bombtrack,-,15,0,,,,
72,down,The White Stripes,Icky Thump,19,19,0,,,,
73,-,Foo Fighters,Monkey Wrench,-,4,0,,,,
74,-,Foo Fighters,Wheels,-,10,0,,,,
75,down,LIVE,Heaven,56,18,0,,,,
76,up,Arctic Monkeys,Arabella,77,10,0,,,,
77,down,Radiohead,Karma Police,31,8,0,,,,
78,down,Temple of the Dog,Hunger Strike,32,3,0,,,,
79,down,Talking Heads,And She Was,62,4,0,,,,
80,-,Pearl Jam,Animal,-,8,0,,,,
81,-,Sublime,Wrong Way,-,4,0,,,,
82,down,Noah Kahan & Julia Michaels,Hurt Somebody,68,9,0,,,,
83,down,Talking Heads,Wild Wild Life,45,19,0,,,,
84,up,Foster the People,Pumped Up Kicks,87,3,0,,,,
85,down,Smashing Pumpkins,Disarm,55,2,0,,,,
86,-,Billie Eilish,bad guy,-,15,0,5,2019-10-06,5,2019-10-06
87,-,Rage Against the Machine,Testify,-,7,0,,,,
88,-,Kings of Leon,Find Me,-,2,0,,,,
89,-,DMA'S,The End,-,89,0,,,,
90,-,Racing,Run Wild,-,4,0,,,,
91,-,Fono,It's the Way That You Use It,-,41,0,,,,
92,-,Liam Gallagher,One of Us,-,45,0,,,,
93,-,Foo Fighters,Let It Die,-,14,0,,,,
94,down,GoodShirt,Sophie,47,13,0,,,,
95,-,Spiderbait,Black Betty (Edit),-,5,0,,,,
96,-,Alice In Chains,Heaven Beside You,-,2,0,,,,
97,-,Bang Bang Bang,Bang Bang Bang,-,10,0,,,,
98,-,LIVE,All Over You,-,5,0,,,,
99,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,0,,,,
100,down,alt-J,Left Hand Free,89,4,0,,,,
