Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO CIGAR,Concubine,5,1,13,,,,
2,up,Noah Kahan,Stick Season,2,1,9,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,3,1,13,,,,
4,up,Racing,Out of the Night,4,1,18,,,,
5,up,Nirvana,Smells Like Teen Spirit,45,3,89,,,,
6,down,Green Day,The American Dream Is Killing Me,1,1,12,,,,
7,up,Zimmer90,What Love Is,10,7,4,,,,
8,up,Talking Heads,Psycho Killer,59,2,185,,,,
9,down,White Reaper,Pink Slip,8,3,16,,,,
10,up,The Cult,Fire Woman,73,3,94,,,,
11,up,Smashing Pumpkins,Today,44,2,184,,,,
12,up,Rage Against the Machine,Killing In the Name,16,1,158,,,,
13,up,Stone Temple Pilots,Lady Picture Show,34,2,81,,,,
14,up,Faith No More,Epic,68,2,158,,,,
15,up,Ekko Park,Today's My Day,23,1,15,,,,
16,up,Nirvana,Come as You Are,29,2,96,,,,
17,-,Rage Against the Machine,Wake Up,-,7,24,,,,
18,-,Radiohead,High and Dry,-,14,50,,,,
19,up,Stone Temple Pilots,Sex Type Thing,50,4,52,,,,
20,up,Pearl Jam,Even Flow,39,1,146,,,,
21,up,Smashing Pumpkins,"Tonight, Tonight",83,2,159,,,,
22,up,Pearl Jam,Daughter,32,2,14,,,,
23,-,Talking Heads,And She Was,-,4,80,,,,
24,up,Stone Temple Pilots,Plush,67,4,80,,,,
25,up,Muse,Knights of Cydonia,62,4,119,,,,
26,down,Radiohead,Creep,6,1,180,,,,
27,up,コールドプレイ,パラダイス,38,27,6,,,,
28,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),37,8,18,,,,
29,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,172,,,,
30,-,Radiohead,Paranoid Android,-,19,68,,,,
31,down,COTERIE,Paradise,11,11,5,,,,
32,-,alt-J,Left Hand Free,-,4,116,,,,
33,-,Pearl Jam,Alive,-,7,36,,,,
34,-,Audioslave,Doesn't Remind Me,-,13,30,,,,
35,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,55,,,,
36,up,Supergroove,Sitting Inside My Head,79,1,103,,,,
37,-,Pennywise,Bro Hymn (Live),-,2,108,,,,
38,-,Racing,Motel Pool,-,8,15,,,,
39,-,Red Hot Chili Peppers,Higher Ground,-,7,15,,,,
40,-,Foo Fighters,"Hey, Johnny Park!",-,19,23,,,,
41,down,Stone Temple Pilots,Interstate Love Song,30,4,61,,,,
42,up,LIVE,Lightning Crashes,84,7,153,,,,
43,down,Green Day,When I Come Around,42,1,158,,,,
44,up,Red Hot Chili Peppers,Can't Stop,49,15,27,,,,
45,-,LINKIN PARK,Crawling,-,6,58,,,,
46,-,Red Hot Chili Peppers,Suck My Kiss,-,5,46,,,,
47,up,Weta,Let It Go,86,14,27,,,,
48,up,Muse,Time Is Running Out,72,3,93,,,,
49,-,Everclear,Santa Monica,-,6,44,,,,
50,down,Smashing Pumpkins,Cherub Rock,12,2,136,,,,
51,-,Faith No More,Stripsearch,-,8,67,,,,
52,down,Rage Against the Machine,Guerrilla Radio,31,4,101,,,,
53,-,Stone Temple Pilots,Wicked Garden,-,5,47,,,,
54,-,Talking Heads,Once In a Lifetime,-,14,25,,,,
55,-,Highly Suspect,16,-,1,83,,,,
56,-,Nirvana,All Apologies,-,3,123,,,,
57,down,Foo Fighters,Monkey Wrench,54,4,123,,,,
58,-,LINKIN PARK,One Step Closer,-,5,70,,,,
59,-,Tom Grennan,Little Bit of Love,-,1,108,,,,
60,-,Midwave Breaks,In the Face of All We Know,-,2,14,,,,
61,up,MGMT,Kids,71,8,15,,,,
62,down,Cage the Elephant,Ain't No Rest for the Wicked,27,8,66,,,,
63,-,SIX60,White Lines,-,3,139,,,,
64,up,The Strokes,Last Nite,69,4,154,,,,
65,down,Rage Against the Machine,Renegades of Funk,25,6,65,,,,
66,-,Pearl Jam,Jeremy,-,1,107,,,,
67,down,Rage Against the Machine,Testify,52,7,87,,,,
68,down,Stone Temple Pilots,Big Empty,22,4,61,,,,
69,down,LINKIN PARK,In the End,56,6,104,,,,
70,-,Green Day,Jesus of Suburbia (Album Version),-,4,91,,,,
71,up,Nirvana,Heart-Shaped Box,99,3,63,,,,
72,down,The Smashing Pumpkins,1979,7,2,76,,,,
73,-,Foo Fighters,Big Me,-,27,9,,,,
74,-,Faith No More,Evidence,-,22,36,,,,
75,-,Highly Suspect,Canals,-,5,67,,,,
76,-,Racing,Party Slow,-,21,14,,,,
77,down,Smashing Pumpkins,Disarm,51,2,145,,,,
78,-,Anya Marina,Whatever You Like (Single Version),-,18,21,,,,
79,-,Imagine Dragons,Whatever It Takes,-,9,63,,,,
80,-,Santigold,Freak Like Me,-,10,7,,,,
81,down,Faith No More,War Pigs,46,20,14,,,,
82,-,Weta,"So Far, So Close",-,6,25,,,,
83,-,Foo Fighters,This Is a Call,-,3,83,,,,
84,down,Nirvana,Lithium,18,1,77,,,,
85,-,Weta,Calling On,-,4,78,,,,
86,-,Muroki,Rehurehu,-,7,15,,,,
87,-,Dust In The Sunlight,Dust in the Sunlight,-,6,11,,,,
88,down,Alice In Chains,No Excuses,14,4,133,,,,
89,down,Foo Fighters,Everlong,60,2,148,,,,
90,down,Alice In Chains,Nutshell,9,3,117,,,,
91,-,Plugs of Apocalypse,Beyond the Sky,-,1,5,,,,
92,-,Red Hot Chili Peppers,Tell Me Baby,-,7,65,,,,
93,-,Pearl Jam,Black (2004 Remix),-,5,89,,,,
94,down,Manchester Orchestra,Cope,19,6,29,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,37,,,,
96,-,Sublime,What I Got (Reprise),-,3,102,,,,
97,down,Incubus,Drive,21,2,192,,,,
98,-,Rage Against the Machine,Fistful of Steel,-,3,74,,,,
99,down,Stone Temple Pilots,Vasoline,85,6,61,,,,
100,-,Flaxxies,Liquid Gold,-,42,3,,,,
