Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rage Against the Machine,Killing In the Name,5,1,105,,,,
2,up,Racing,In Silver,22,1,27,,,,
3,up,COTERIE,West Coast Drive,12,1,3,,,,
4,-,Radiohead,Creep,-,1,121,,,,
5,-,Alice In Chains,Would?,-,3,92,,,,
6,up,Stone Temple Pilots,Plush,76,4,34,,,,
7,-,Filter,Take a Picture,-,2,17,,,,
8,up,Rosa Linn,SNAP,18,1,7,,,,
9,-,Muse,Will Of The People,-,1,17,,,,
10,-,DWINDLE,UNHEARD and UNSEEN,-,10,1,,,,
11,down,Rage Against the Machine,Fistful of Steel,8,3,39,,,,
12,up,Pearl Jam,Garden,82,4,63,,,,
13,up,LINKIN PARK,Numb,48,8,12,,,,
14,down,Talking Heads,Psycho Killer,4,2,127,,,,
15,-,The Presidents of the United States of America,Lump,-,8,9,,,,
16,up,Pearl Jam,Even Flow,65,1,97,,,,
17,down,Smashing Pumpkins,"Tonight, Tonight",9,2,116,,,,
18,up,Nirvana,Heart-Shaped Box,85,3,23,,,,
19,up,Everclear,Santa Monica,74,6,35,,,,
20,-,Rage Against the Machine,Wake Up,-,20,29,,,,
21,up,Silverchair,Israel's Son,64,6,17,,,,
22,-,Radiohead,Karma Police,-,8,86,,,,
23,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,7,,,,
24,up,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,68,11,52,,,,
25,up,Nirvana,Breed,50,5,7,,,,
26,up,The Raconteurs,Steady As She Goes,58,7,42,,,,
27,-,LIVE,All Over You,-,5,62,,,,
28,up,Sublime,Wrong Way,49,4,97,,,,
29,-,The Smashing Pumpkins,1979,-,2,29,,,,
30,-,Muroki,Wavy,-,1,56,,,,
31,up,Faith No More,Midlife Crisis,45,7,61,,,,
32,-,Smashing Pumpkins,Cherub Rock,-,2,87,,,,
33,-,The Cult,Fire Woman,-,3,51,,,,
34,-,Rage Against the Machine,Renegades of Funk,-,6,34,,,,
35,-,Birdy,Deep End (Hybrid Minds Remix),-,15,11,,,,
36,-,AFI,Miss Murder,-,6,2,,,,
37,down,Nirvana,In Bloom (Nevermind Version),35,4,24,,,,
38,-,Supergroove,You Gotta Know,-,1,34,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,7,35,,,,
40,-,Silverchair,Ana's Song (Open Fire),-,4,81,,,,
41,up,Smashing Pumpkins,Today,99,2,131,,,,
42,-,Rhian Sheehan,Princess Sparkles,-,3,6,,,,
43,down,Faith No More,Epic,23,2,114,,,,
44,-,The Cult,Edie (Ciao Baby),-,1,47,,,,
45,down,Alice In Chains,Rooster,43,1,113,,,,
46,up,Smashing Pumpkins,Disarm,69,2,103,,,,
47,up,Indy,Threads,97,1,2,,,,
48,-,Anberlin,Feel Good Drag,-,24,6,,,,
49,down,Stone Temple Pilots,Crackerman,46,3,47,,,,
50,down,Foo Fighters,Monkey Wrench,14,4,84,,,,
51,-,Audioslave,Doesn't Remind Me,-,13,15,,,,
52,-,Highly Suspect,16,-,1,57,,,,
53,down,Incubus,Drive,39,2,133,,,,
54,-,Headless Chickens,Cruise Control,-,10,23,,,,
55,-,Pearl Jam,Given to Fly,-,5,43,,,,
56,-,LINKIN PARK,From the Inside,-,11,7,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,93,1,121,71,2019-10-06,65,2019-10-27
58,down,Imagine Dragons,Thunder,54,17,22,,,,
59,-,Nirvana,All Apologies,-,3,81,,,,
60,down,COTERIE,Killing It Off,42,1,22,,,,
61,down,Lukas Graham,7 Years,60,11,52,,,,
62,down,Faith No More,From Out of Nowhere,15,8,56,,,,
63,-,COTERIE,Purea / Cool It Down,-,8,1,,,,
64,up,Pearl Jam,Jeremy,75,1,71,,,,
65,down,LINKIN PARK,In the End,41,6,61,,,,
66,up,Liam Gallagher,Shockwave,78,2,46,,,,
67,up,COTERIE,Cool It Down,100,1,30,,,,
68,-,Incubus,Stellar,-,18,32,,,,
69,-,Incubus,Pardon Me,-,2,32,,,,
70,-,Green Day,Bang Bang,-,14,17,,,,
71,-,Coldplay X BTS,My Universe,-,2,31,,,,
72,-,Rage Against the Machine,Testify,-,7,53,,,,
73,down,Sublime,What I Got (Reprise),21,3,54,,,,
74,-,onebadweekend,Rise Up,-,63,1,,,,
75,-,Red Hot Chili Peppers,Around the World,-,12,12,,,,
76,-,Foo Fighters,Floaty,-,38,2,,,,
77,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,30,,,,
78,down,Stone Temple Pilots,Vasoline,27,6,20,,,,
79,-,The Checks,What You Heard,-,2,49,,,,
80,-,Naked Eyes,Always Something There to Remind Me,-,28,3,,,,
81,-,The Blue Stones,Let It Ride,-,6,16,,,,
82,down,LINKIN PARK,One Step Closer,44,5,40,,,,
83,down,Tom Grennan,Little Bit of Love,1,1,67,,,,
84,-,SIX60,Special,-,8,43,,,,
85,down,Queens of the Stone Age,Smooth Sailing,36,4,21,,,,
86,down,Pearl Jam,Dissident,19,6,39,,,,
87,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),98,20,2,,,,
88,-,Liam Gallagher,Wall of Glass,-,7,13,,,,
89,-,Foo Fighters,For All the Cows,-,23,4,,,,
90,down,Stone Temple Pilots,Lady Picture Show,29,2,33,,,,
91,-,Texas,I Don't Want a Lover,-,17,11,,,,
92,-,Foo Fighters,This Is a Call,-,3,53,,,,
93,-,Hunters & Collectors,Holy Grail,-,29,3,,,,
94,-,Deacon Blue,Real Gone Kid,-,75,3,,,,
95,-,Manchester Orchestra,Cope,-,6,10,,,,
96,-,Red Hot Chili Peppers,By the Way,-,2,12,,,,
97,-,Rival State,Sleep Talker,-,77,1,,,,
98,down,LINKIN PARK,Crawling,38,6,34,,,,
99,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,16,1,26,,,,
100,-,Capital Theatre,Fait Accompli,-,2,8,,,,
