Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Surfin,1,1,6,,,,
2,up,Capital Theatre,People,4,2,17,,,,
3,up,Tom Grennan,Little Bit of Love,10,1,25,,,,
4,-,Highly Suspect,16,-,1,33,,,,
5,-,Midwave Breaks,Lemonade Hand Grenade,-,3,22,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,52,1,86,71,2019-10-06,65,2019-10-27
7,up,Muroki,Rehurehu,19,7,5,,,,
8,up,BANNERS,Someone To You,13,1,18,,,,
9,down,The Killers,Mr. Brightside,5,4,13,,,,
10,up,Stone Temple Pilots,Big Empty,49,4,4,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),77,5,3,,,,
12,up,Lewis Capaldi,Bruises (Live Orchestral Version),66,1,102,,,,
13,-,Silverchair,Ana's Song (Open Fire),-,4,54,,,,
14,up,Incubus,Drive,45,2,99,,,,
15,-,Red Hot Chili Peppers,Tell Me Baby,-,7,29,,,,
16,up,Billie Eilish,Happier Than Ever,26,15,12,,,,
17,up,Bush,Machinehead (Remastered),40,8,6,,,,
18,-,Incubus,Stellar,-,18,22,,,,
19,-,Pearl Jam,Jeremy,-,1,46,,,,
20,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,84,,,,
21,-,Radiohead,Just,-,5,73,,,,
22,-,Weezer,Pork and Beans,-,11,2,,,,
23,up,Stone Temple Pilots,Dead & Bloated,93,2,12,,,,
24,down,Muroki,Wavy,8,1,33,,,,
25,down,Smashing Pumpkins,Today,21,2,93,,,,
26,down,BENEE,Glitter,14,1,102,,,,
27,-,Pearl Jam,Animal,-,8,36,,,,
28,up,AJR,Bang!,33,1,43,,,,
29,-,Green Day,Jesus of Suburbia (Album Version),-,4,38,,,,
30,-,Red Hot Chili Peppers,Scar Tissue,-,6,2,,,,
31,up,LIVE,All Over You,63,5,40,,,,
32,up,Foster the People,Pumped Up Kicks,83,3,75,,,,
33,up,GoodShirt,Sophie,39,13,56,,,,
34,down,Rhian Sheehan,Princess Sparkles,3,3,5,,,,
35,-,Alice In Chains,Over Now,-,35,1,,,,
36,up,Alice In Chains,Nutshell,99,3,54,,,,
37,up,Pearl Jam,Dissident,78,6,23,,,,
38,up,The Meercats,The Most Beautiful Girl in the World,51,19,13,,,,
39,-,Nirvana,Come as You Are,-,2,1,,,,
40,-,Pearl Jam,Alive (2004 Remix),-,7,36,,,,
41,-,Pearl Jam,Given to Fly,-,5,31,,,,
42,-,Imagine Dragons,Whatever It Takes,-,9,49,,,,
43,-,Red Hot Chili Peppers,Otherside,-,11,5,,,,
44,-,LINKIN PARK,In the End,-,6,38,,,,
45,down,Weta,Calling On,29,4,56,,,,
46,down,Biffy Clyro,Tiny Indoor Fireworks,30,13,4,,,,
47,down,Coldplay X BTS,My Universe,2,2,7,,,,
48,up,Faith No More,Epic,61,2,78,,,,
49,down,Spiderbait,Black Betty (Edit),9,5,50,,,,
50,-,Foo Fighters,My Hero,-,2,4,,,,
51,-,Smashing Pumpkins,Disarm,-,2,77,,,,
52,down,Green Day,When I Come Around,18,1,81,,,,
53,down,Stone Temple Pilots,Lady Picture Show,24,2,6,,,,
54,down,Arctic Monkeys,Arabella,53,10,67,,,,
55,down,The Cranberries,Zombie,16,2,4,,,,
56,up,Talking Heads,Psycho Killer,80,2,94,,,,
57,-,The Killers,The Man,-,57,1,,,,
58,down,Pearl Jam,Even Flow,38,1,67,,,,
59,-,Stone Temple Pilots,Wicked Garden,-,5,2,,,,
60,-,Singles,State of Love and Trust (Ao Vivo),-,5,4,,,,
61,down,The Strokes,Last Nite,46,4,85,,,,
62,-,Faith No More,Stripsearch,-,8,14,,,,
63,-,Filter,Take a Picture,-,2,1,,,,
64,-,Faith No More,From Out of Nowhere,-,8,38,,,,
65,up,Staind,It's Been Awhile,75,11,14,,,,
66,down,Foo Fighters,Everlong,36,2,71,,,,
67,-,Lewis Capaldi,Someone You Loved,-,1,76,4,2019-10-06,4,2019-10-06
68,up,Temple of the Dog,Hunger Strike,100,3,66,,,,
69,down,Pearl Jam,Black (2004 Remix),35,5,40,,,,
70,down,Smashing Pumpkins,"Tonight, Tonight",67,2,89,,,,
71,down,LIVE,Lightning Crashes,48,7,95,,,,
72,up,Kings of Leon,Around the World,89,12,17,,,,
73,-,Weta,Got the Ju,-,20,6,,,,
74,up,Imagine Dragons,Thunder,88,17,14,,,,
75,up,Foo Fighters,The Pretender,76,5,20,,,,
76,-,Supergroove,You Gotta Know,-,1,12,,,,
77,down,Fun.,Some Nights,72,19,19,,,,
78,-,Bath Salts Brigade,Bath Salts Brigade,-,47,4,,,,
79,down,Alice In Chains,Would?,34,3,69,,,,
80,-,Sublime,Smoke Two Joints,-,61,2,,,,
81,up,Everclear,Santa Monica,95,6,13,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,2,84,,,,
83,-,Kings of Leon,Waste a Moment,-,2,67,,,,
84,-,Faith No More,Last Cup of Sorrow,-,2,26,,,,
85,down,Oliver Tree,Life Goes On,23,9,7,,,,
86,-,Queens of the Stone Age,Smooth Sailing,-,4,1,,,,
87,-,Simen Lyngroth,Don't Raise Your Glass,-,87,1,,,,
88,-,Highly Suspect,Canals,-,5,59,,,,
89,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,35,,,,
90,down,Imagine Dragons,Bad Liar,47,1,86,,,,
91,-,Pearl Jam,Garden,-,4,39,,,,
92,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,88,,,,
93,-,Supergroove,Sitting Inside My Head,-,1,63,,,,
94,-,The Raconteurs,Steady As She Goes,-,7,15,,,,
95,-,LINKIN PARK,One Step Closer,-,5,17,,,,
96,-,Foo Fighters,Best of You,-,3,2,,,,
97,down,Alice In Chains,Rooster,15,1,83,,,,
98,down,Sublime,Same In the End,54,4,20,,,,
99,down,Nirvana,All Apologies,20,3,65,,,,
100,-,Arctic Monkeys,R U Mine?,-,19,1,,,,
