Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liam Gallagher & John Squire,Mars To Liverpool,-,1,1,,,,
2,up,Noah Kahan,Stick Season,2,1,12,,,,
3,up,Racing,Out of the Night,3,1,21,,,,
4,up,NO CIGAR,Concubine,4,1,16,,,,
5,up,Green Day,The American Dream Is Killing Me,5,1,15,,,,
6,up,Alice In Chains,Rooster,58,1,160,,,,
7,up,Nirvana,Smells Like Teen Spirit,23,3,92,,,,
8,up,Nirvana,Come as You Are,8,2,99,,,,
9,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,9,1,,,,
10,up,Stone Temple Pilots,Lady Picture Show,68,2,84,,,,
11,up,Radiohead,Creep,13,1,183,,,,
12,-,Michael Marcagi,Scared To Start,-,4,1,,,,
13,up,Ekko Park,Today's My Day,40,1,18,,,,
14,up,White Reaper,Pink Slip,20,3,19,,,,
15,up,Lewis Capaldi,Strangers,17,5,3,,,,
16,up,The Cult,Fire Woman,24,3,97,,,,
17,down,The Black Keys,Beautiful People (Stay High),6,2,3,,,,
18,up,Smashing Pumpkins,Today,59,2,187,,,,
19,up,Pennywise,Bro Hymn (Live),46,2,111,,,,
20,up,Pearl Jam,Even Flow,87,1,149,,,,
21,down,Fall Out Boy,We Didn’t Start The Fire,10,1,16,,,,
22,up,Rage Against the Machine,Renegades of Funk,79,6,67,,,,
23,up,Muse,Knights of Cydonia,35,4,122,,,,
24,up,Incubus,Drive,100,2,194,,,,
25,up,Cage the Elephant,Come a Little Closer,54,15,68,,,,
26,up,Talking Heads,Psycho Killer,44,2,188,,,,
27,down,Faith No More,Midlife Crisis,26,7,96,,,,
28,up,Supergroove,Sitting Inside My Head,31,1,106,,,,
29,-,Foo Fighters,"Hey, Johnny Park!",-,19,24,,,,
30,-,Rage Against the Machine,Guerrilla Radio,-,4,102,,,,
31,up,Green Day,When I Come Around,36,1,161,,,,
32,up,Cage the Elephant,Ain't No Rest for the Wicked,72,8,69,,,,
33,-,The Smashing Pumpkins,1979,-,2,78,,,,
34,up,Smashing Pumpkins,Disarm,37,2,148,,,,
35,up,Michel Suleiman,Reckless (Australian Crawl Cover),88,3,57,,,,
36,-,Faith No More,From Out of Nowhere,-,8,87,,,,
37,-,Pearl Jam,Jeremy,-,1,109,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,66,6,45,,,,
39,up,Nirvana,In Bloom (Nevermind Version),61,4,66,,,,
40,down,Smashing Pumpkins,Cherub Rock,14,2,139,,,,
41,down,The Raconteurs,Steady As She Goes,34,7,91,,,,
42,up,Flaxxies,Liquid Gold,83,42,6,,,,
43,-,Smashing Pumpkins,"Tonight, Tonight",-,2,161,,,,
44,-,Alice In Chains,Nutshell,-,3,119,,,,
45,-,Rage Against the Machine,Wake Up,-,7,26,,,,
46,-,LIVE,Lightning Crashes,-,7,154,,,,
47,-,Faith No More,War Pigs,-,20,15,,,,
48,down,Pearl Jam,Alive (2004 Remix),7,7,95,,,,
49,down,Smashing Pumpkins,Bullet With Butterfly Wings,15,3,175,,,,
50,-,Everclear,Santa Monica,-,6,46,,,,
51,down,Pearl Jam,Daughter,43,2,17,,,,
52,-,Muse,Starlight,-,4,119,,,,
53,-,Red Hot Chili Peppers,By the Way,-,2,42,,,,
54,up,COTERIE,Cool It Down,91,1,60,,,,
55,-,The Presidents of the United States of America,Lump,-,8,36,,,,
56,down,Queens of the Stone Age,Smooth Sailing,38,4,53,,,,
57,-,Stone Temple Pilots,Vasoline,-,6,62,,,,
58,-,alt-J,Left Hand Free,-,4,117,,,,
59,-,Red Hot Chili Peppers,Dani California,-,3,58,,,,
60,down,Foo Fighters,My Hero,9,2,73,,,,
61,-,Racing,Run Wild,-,4,106,,,,
62,-,Anya Marina,Whatever You Like (Single Version),-,18,23,,,,
63,-,Rage Against the Machine,Fistful of Steel,-,3,76,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,15,28,,,,
65,up,Red Hot Chili Peppers,Higher Ground,84,7,17,,,,
66,-,Kings of Leon,Waste a Moment,-,2,119,,,,
67,-,Foo Fighters,Monkey Wrench,-,4,125,,,,
68,-,The Cult,Wild Flower,-,22,28,,,,
69,-,Foo Fighters,DOA,-,11,15,,,,
70,down,Faith No More,Epic,64,2,161,,,,
71,down,GoodShirt,Sophie,65,13,92,,,,
72,down,Muse,Time Is Running Out,33,3,95,,,,
73,-,Faith No More,Stripsearch,-,8,69,,,,
74,-,The Cult,She Sells Sanctuary,-,52,2,,,,
75,-,Muse,Reapers,-,13,27,,,,
76,down,Nirvana,Lithium,62,1,80,,,,
77,-,Faith No More,Falling to Pieces,-,6,57,,,,
78,-,Arctic Monkeys,R U Mine?,-,19,12,,,,
79,-,Highly Suspect,Little One,-,27,12,,,,
80,up,Alice In Chains,No Excuses,81,4,136,,,,
81,-,The Tutts,K,-,7,77,,,,
82,-,The Clash,London Calling,-,14,33,,,,
83,-,Blam Blam Blam,There Is No Depression in New Zealand,-,78,2,,,,
84,down,Nirvana,All Apologies,60,3,126,,,,
85,-,Imagine Dragons,Bad Liar,-,1,119,,,,
86,-,The Chats,Smoko,-,12,15,,,,
87,down,Stone Temple Pilots,Plush,25,4,83,,,,
88,-,Candlebox,Far Behind,-,11,31,,,,
89,-,Weta,"So Far, So Close",-,6,27,,,,
90,-,Foo Fighters,No Way Back,-,16,30,,,,
91,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,79,,,,
92,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,52,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,2,110,,,,
94,down,Headless Chickens,Cruise Control,28,10,34,,,,
95,down,コールドプレイ,パラダイス,92,27,9,,,,
96,-,Stone Temple Pilots,Big Empty,-,4,62,,,,
97,-,Foster the People,Pumped Up Kicks,-,3,93,,,,
98,down,Rage Against the Machine,Killing In the Name,49,1,161,,,,
99,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),98,8,21,,,,
100,down,The Strokes,Last Nite,29,4,157,,,,
