Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Good Neighbours,Home,5,1,6,,,,
2,up,Noah Kahan,Stick Season,2,1,18,,,,
3,down,Racing,Out of the Night,1,1,27,,,,
4,up,Green Day,The American Dream Is Killing Me,4,1,21,,,,
5,up,Liam Gallagher & John Squire,Mars To Liverpool,7,1,7,,,,
6,down,NO CIGAR,Concubine,3,1,22,,,,
7,up,Nirvana,Smells Like Teen Spirit,11,3,98,,,,
8,up,Red Hot Chili Peppers,Suck My Kiss,27,5,49,,,,
9,up,The Warning,S!CK,9,4,5,,,,
10,up,The Black Keys,Beautiful People (Stay High),18,2,9,,,,
11,up,LINKIN PARK,In the End,21,6,111,,,,
12,up,Alice In Chains,Rooster,12,1,166,,,,
13,down,Lewis Capaldi,Strangers,6,5,9,,,,
14,up,Rage Against the Machine,Killing In the Name,43,1,167,,,,
15,up,Supergroove,Sitting Inside My Head,69,1,112,,,,
16,up,Stone Temple Pilots,Plush,20,4,88,,,,
17,up,Incubus,Drive,34,2,200,,,,
18,up,Sublime,What I Got (Reprise),28,3,110,,,,
19,down,Nirvana,Come as You Are,8,2,105,,,,
20,down,Smashing Pumpkins,Bullet With Butterfly Wings,15,3,181,,,,
21,-,Stone Temple Pilots,Wicked Garden,-,5,53,,,,
22,-,Foo Fighters,"Hey, Johnny Park!",-,19,25,,,,
23,up,Smashing Pumpkins,Cherub Rock,31,2,144,,,,
24,up,The Smashing Pumpkins,1979,30,2,84,,,,
25,down,Djo,End of Beginning,19,10,4,,,,
26,up,Faith No More,Midlife Crisis,84,7,100,,,,
27,-,Nine Inch Nails,Hurt,-,24,10,,,,
28,down,Sum 41,Landmines,13,8,4,,,,
29,up,Smashing Pumpkins,Today,40,2,193,,,,
30,up,Muse,Knights of Cydonia,70,4,127,,,,
31,up,The Strokes,Last Nite,59,4,161,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,7,70,,,,
33,-,LIVE,All Over You,-,5,74,,,,
34,-,Rage Against the Machine,Renegades of Funk,-,6,70,,,,
35,-,Faith No More,Last Cup of Sorrow,-,2,76,,,,
36,down,Rage Against the Machine,Guerrilla Radio,33,4,106,,,,
37,-,Red Hot Chili Peppers,Soul To Squeeze,-,31,3,,,,
38,down,Radiohead,Creep,22,1,189,,,,
39,up,The Black Keys,Eagle Birds,83,11,44,,,,
40,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,74,,,,
41,up,Nirvana,In Bloom (Nevermind Version),95,4,72,,,,
42,up,Talking Heads,Burning Down the House,94,2,12,,,,
43,down,Talking Heads,Psycho Killer,24,2,193,,,,
44,up,Talking Heads,Wild Wild Life,79,19,36,,,,
45,-,Royal Blood,Look Like You Know,-,11,29,,,,
46,-,Oasis,Whatever,-,19,6,,,,
47,up,The Cult,Fire Woman,81,3,103,,,,
48,down,White Reaper,Pink Slip,10,3,25,,,,
49,up,Pearl Jam,Even Flow,49,1,153,,,,
50,-,Stone Temple Pilots,Big Empty,-,4,65,,,,
51,down,Nirvana,All Apologies,35,3,131,,,,
52,down,Alice In Chains,No Excuses,16,4,142,,,,
53,up,Muse,Starlight,64,4,125,,,,
54,-,Pearl Jam,Animal,-,8,77,,,,
55,up,Smashing Pumpkins,"Tonight, Tonight",72,2,167,,,,
56,-,Red Hot Chili Peppers,By the Way,-,2,44,,,,
57,-,Foo Fighters,Best of You,-,3,40,,,,
58,down,Red Hot Chili Peppers,Dani California,57,10,20,,,,
59,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,86,,,,
60,-,Faith No More,Stripsearch,-,8,72,,,,
61,down,Nirvana,Lithium,14,1,86,,,,
62,up,Foo Fighters,Everlong,73,2,153,,,,
63,down,Liam Gallagher,Shockwave,48,2,88,,,,
64,-,Alice In Chains,Nutshell,-,3,123,,,,
65,-,Nirvana,Heart-Shaped Box,-,3,69,,,,
66,-,Filter,Take a Picture,-,2,28,,,,
67,down,Faith No More,Epic,45,2,166,,,,
68,-,The Black Keys,Gold On the Ceiling,-,27,11,,,,
69,up,Noah Kahan,Homesick,85,6,4,,,,
70,-,Edwyn Collins,A Girl Like You,-,18,24,,,,
71,up,MGMT,Kids,96,8,17,,,,
72,-,Pearl Jam,Black (2004 Remix),-,5,93,,,,
73,-,Muse,Time Is Running Out,-,3,99,,,,
74,-,Billy Morrison,Gods of Rock N Roll (feat. Ozzy Osbourne),-,35,1,,,,
75,-,Highly Suspect,Canals,-,5,69,,,,
76,-,Cage the Elephant,Come a Little Closer,-,15,71,,,,
77,-,Pearl Jam,Alive (2004 Remix),-,7,98,,,,
78,-,Radiohead,Just,-,5,121,,,,
79,-,Faith No More,From Out of Nowhere,-,8,91,,,,
80,-,Talking Heads,Once In a Lifetime,-,14,26,,,,
81,-,Temple of the Dog,Hunger Strike,-,3,124,,,,
82,-,Of Monsters and Men,Little Talks,-,15,6,,,,
83,-,Foo Fighters,Resolve,-,4,24,,,,
84,-,GoodShirt,Sophie,-,13,94,,,,
85,-,Foo Fighters,This Is a Call,-,3,89,,,,
86,-,Radiohead,Fake Plastic Trees,-,7,60,,,,
87,down,Pennywise,Bro Hymn (Live),80,2,116,,,,
88,-,Red Hot Chili Peppers,Californication,-,36,4,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,14,4,,,,
90,down,Racing,Party Slow,25,21,16,,,,
91,-,Red Hot Chili Peppers,Dani California,-,3,61,,,,
92,-,Foo Fighters,My Hero,-,2,77,,,,
93,down,Rage Against the Machine,Wake Up,77,7,30,,,,
94,down,Tom Grennan,Little Bit of Love,66,1,111,,,,
95,-,AWOLNATION,Sail,-,22,42,,,,
96,-,Regina Spektor,Bartender (Bonus Track),-,54,8,,,,
97,-,Pearl Jam,Daughter,-,2,21,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,93,1,158,71,2019-10-06,65,2019-10-27
99,-,Pearl Jam,Rearviewmirror,-,15,15,,,,
100,down,Nothing But Thieves,Forever & Ever More,38,9,24,,,,
