Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,18,,,,
2,up,Royal Blood,Mountains At Midnight,15,1,5,,,,
3,up,Nirvana,Come as You Are,7,2,69,,,,
4,up,Foo Fighters,Everlong,61,2,124,,,,
5,up,Pearl Jam,Black (2004 Remix),6,5,77,,,,
6,up,Red Hot Chili Peppers,Scar Tissue,62,6,31,,,,
7,up,Red Hot Chili Peppers,Dani California,42,3,38,,,,
8,-,Racing,Run Wild,-,4,94,,,,
9,down,COTERIE,Always Beside You (feat. SIX60),3,1,28,,,,
10,up,The Black Keys,Shine A Little Light,80,4,72,,,,
11,-,Rage Against the Machine,Guerrilla Radio,-,4,83,,,,
12,up,Foo Fighters,This Is a Call,32,3,72,,,,
13,up,The Checks,What You Heard,51,2,75,,,,
14,-,Rage Against the Machine,Killing In the Name,-,1,134,,,,
15,up,Noah Kahan,Dial Drunk,50,15,3,,,,
16,down,Navvy,Till You’re Ready,2,1,17,,,,
17,up,The Strokes,Last Nite,65,4,140,,,,
18,-,Red Hot Chili Peppers,By the Way,-,2,26,,,,
19,-,Foo Fighters,"Hey, Johnny Park!",-,19,19,,,,
20,-,Kings of Leon,Find Me,-,2,81,,,,
21,up,Silverchair,Ana's Song (Open Fire),28,4,114,,,,
22,up,Michel Suleiman,Reckless (Australian Crawl Cover),63,3,39,,,,
23,down,Pennywise,Bro Hymn (Live),22,2,90,,,,
24,up,Muse,Knights of Cydonia,59,4,104,,,,
25,up,Lizzy McAlpine,ceilings,48,9,16,,,,
26,down,Ekko Park,Outrun the Rain,14,2,7,,,,
27,-,Nothing But Thieves,Forever & Ever More,-,9,7,,,,
28,up,Alice In Chains,Rooster,83,1,141,,,,
29,-,LIVE,The Dolphin's Cry,-,15,26,,,,
30,-,Rosa Linn,SNAP,-,1,31,,,,
31,-,Audioslave,Doesn't Remind Me,-,13,24,,,,
32,-,Foo Fighters,Big Me,-,27,6,,,,
33,up,LINKIN PARK,One Step Closer,74,5,57,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,7,51,,,,
35,down,Stone Temple Pilots,Sex Type Thing,27,4,35,,,,
36,down,The Cult,Fire Woman,25,3,77,,,,
37,-,Silverchair,Israel's Son,-,6,29,,,,
38,up,Nirvana,Lithium,95,1,54,,,,
39,-,Green Day,Bang Bang,-,14,29,,,,
40,up,Stone Temple Pilots,Plush,92,4,61,,,,
41,up,Smashing Pumpkins,Bullet With Butterfly Wings,46,3,152,,,,
42,-,Hunters & Collectors,Holy Grail,-,29,6,,,,
43,up,Sublime,Wrong Way,89,4,122,,,,
44,-,Rage Against the Machine,Fistful of Steel,-,3,59,,,,
45,-,Rage Against the Machine,Sleep Now In the Fire,-,17,5,,,,
46,-,Temple of the Dog,Hunger Strike,-,3,113,,,,
47,down,Talking Heads,Psycho Killer,5,2,161,,,,
48,-,Nirvana,Something In the Way,-,8,23,,,,
49,-,Incubus,Drive,-,2,166,,,,
50,down,Queens of the Stone Age,Smooth Sailing,11,4,38,,,,
51,-,Darcy Clay,Jesus I Was Evil,-,25,12,,,,
52,-,Plugs of Apocalypse,Beyond the Sky,-,1,4,,,,
53,-,070 Shake,Guilty Conscience,-,53,1,,,,
54,up,Smashing Pumpkins,"Tonight, Tonight",57,2,141,,,,
55,up,Daniel Powter,Bad Day,93,17,38,,,,
56,-,Alonefold,"Sol, Pt. 1",-,23,2,,,,
57,down,Audioslave,Be Yourself,30,2,27,,,,
58,-,The Fratellis,Chelsea Dagger,-,8,12,,,,
59,-,Lukas Graham,7 Years,-,11,68,,,,
60,up,Faith No More,Midlife Crisis,72,7,81,,,,
61,down,The Presidents of the United States of America,Lump,34,8,27,,,,
62,down,The Blue Stones,Let It Ride,19,6,24,,,,
63,-,SIX60,Don't Forget Your Roots,-,63,1,,,,
64,up,Nirvana,Heart-Shaped Box,71,3,47,,,,
65,-,Tom Grennan,Little Bit of Love,-,1,90,,,,
66,up,Pearl Jam,Jeremy,67,1,90,,,,
67,-,Listening Mirror,Without Saying Goodbye,-,5,11,,,,
68,down,alt-J,Left Hand Free,38,4,97,,,,
69,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),47,20,20,,,,
70,down,The Smashing Pumpkins,1979,31,2,58,,,,
71,down,Radiohead,Just,33,5,107,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,45,,,,
73,-,Dead Empire,Buckley,-,10,5,,,,
74,-,Death Cab for Cutie,Pepper,-,65,4,,,,
75,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,43,,,,
76,-,Sublime,What I Got (Reprise),-,3,82,,,,
77,-,Radiohead,Karma Police,-,8,99,,,,
78,-,Faith No More,Falling to Pieces,-,6,50,,,,
79,-,Metro Station,Shake It,-,31,10,,,,
80,down,Pearl Jam,Alive (2004 Remix),53,7,78,,,,
81,-,Red Hot Chili Peppers,Californication,-,12,9,,,,
82,-,Racing,In Silver,-,1,48,,,,
83,up,The Strokes,12:51 (Album),87,78,11,,,,
84,-,Muse,Time Is Running Out,-,3,78,,,,
85,down,Faith No More,From Out of Nowhere,76,8,74,,,,
86,-,Red Hot Chili Peppers,Tell Me Baby,-,7,50,,,,
87,-,LINKIN PARK,Crawling,-,6,50,,,,
88,-,Smashing Pumpkins,1979,-,8,74,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,64,1,142,71,2019-10-06,65,2019-10-27
90,-,Faith No More,Stripsearch,-,8,53,,,,
91,down,Smashing Pumpkins,Disarm,66,2,130,,,,
92,down,Foals,Mountain at My Gates,81,6,49,,,,
93,-,Liam Gallagher,Shockwave,-,2,70,,,,
94,-,LINKIN PARK,In the End,-,6,82,,,,
95,-,Muse,Thought Contagion,-,25,8,,,,
96,-,Issey Cross,Who,-,96,1,,,,
97,-,Bloodhound Gang,Fire Water Burn,-,23,7,,,,
98,down,Alice In Chains,No Excuses,20,4,114,,,,
99,-,The Cult,Edie (Ciao Baby),-,1,54,,,,
100,-,Imagine Dragons,Believer,-,15,34,,,,
