Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack White,Taking Me Back,2,1,12,,,,
2,up,Pennywise,Bro Hymn (Live),88,2,43,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,5,,,,
4,up,Foo Fighters,Monkey Wrench,68,4,65,,,,
5,down,Tom Grennan,Little Bit of Love,3,1,37,,,,
6,-,Stone Temple Pilots,Lady Picture Show,-,2,13,,,,
7,up,Smashing Pumpkins,"Tonight, Tonight",16,2,95,,,,
8,-,The Smashing Pumpkins,I of the Mourning,-,6,13,,,,
9,up,LINKIN PARK,In the End,62,6,44,,,,
10,up,Rage Against the Machine,Killing In the Name,37,1,77,,,,
11,up,Pearl Jam,Jeremy,46,1,52,,,,
12,up,Nirvana,Heart-Shaped Box,33,3,9,,,,
13,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),6,2,11,,,,
14,up,Foo Fighters,My Hero,67,2,10,,,,
15,up,Sublime,Wrong Way,64,4,76,,,,
16,-,BANNERS,Someone To You,-,1,28,,,,
17,-,Nirvana,Come as You Are,-,2,9,,,,
18,-,Stone Temple Pilots,Dead & Bloated,-,2,14,,,,
19,up,The Meercats,The Most Beautiful Girl in the World,57,19,21,,,,
20,-,Smashing Pumpkins,Today,-,2,103,,,,
21,-,Texas,I Don't Want a Lover,-,17,7,,,,
22,up,Birdy,Deep End (Hybrid Minds Remix),86,15,6,,,,
23,-,Kings of Leon,Around the World,-,12,22,,,,
24,-,alt-J,Left Hand Free,-,4,58,,,,
25,up,LIVE,Lightning Crashes,76,7,104,,,,
26,-,Smashing Pumpkins,Disarm,-,2,85,,,,
27,-,The Strokes,Last Nite,-,4,93,,,,
28,-,Faith No More,Midlife Crisis,-,7,45,,,,
29,-,BENEE,Glitter,-,1,111,,,,
30,up,Radiohead,Creep,82,1,93,,,,
31,down,Smashing Pumpkins,Bullet With Butterfly Wings,29,3,98,,,,
32,up,Temple of the Dog,Hunger Strike,85,3,73,,,,
33,-,Muse,Starlight,-,4,68,,,,
34,-,Imagine Dragons,Whatever It Takes,-,9,52,,,,
35,up,Green Day,When I Come Around,51,1,89,,,,
36,-,Pearl Jam,Alive,-,7,9,,,,
37,-,Kings of Leon,Find Me,-,2,55,,,,
38,-,Pearl Jam,Garden,-,4,47,,,,
39,up,Candlebox,Far Behind,69,11,5,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,1,9,,,,
41,down,Little River Band,Help Is On It's Way,35,24,2,,,,
42,up,Faith No More,Epic,52,2,88,,,,
43,up,Pearl Jam,Black (2004 Remix),72,5,45,,,,
44,-,Catatonia,Road Rage (Radio Edit),-,44,1,,,,
45,down,Stone Temple Pilots,Plush,31,4,15,,,,
46,-,Everclear,Santa Monica,-,6,16,,,,
47,-,Alice In Chains,No Excuses,-,4,73,,,,
48,down,Rage Against the Machine,Know Your Enemy,17,7,41,,,,
49,up,BAYNK,Naked,75,49,2,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,15,1,98,71,2019-10-06,65,2019-10-27
51,-,Silverchair,Israel's Son,-,6,2,,,,
52,up,Pearl Jam,Even Flow,92,1,75,,,,
53,-,Spiderbait,Black Betty (Edit),-,5,52,,,,
54,up,Nirvana,Smells Like Teen Spirit,66,3,7,,,,
55,-,Rage Against the Machine,Renegades of Funk,-,6,23,,,,
56,-,R.E.M.,The One I Love,-,23,11,,,,
57,down,Modest Mouse,Float On,9,6,22,,,,
58,-,Faith No More,From Out of Nowhere,-,8,40,,,,
59,down,Faith No More,Last Cup of Sorrow,7,2,31,,,,
60,down,Alice In Chains,Would?,47,3,78,,,,
61,-,Sublime,Smoke Two Joints,-,61,3,,,,
62,-,Stone Temple Pilots,Wicked Garden,-,5,6,,,,
63,-,Pearl Jam,Go,-,25,3,,,,
64,up,Racing,Run Wild,90,4,57,,,,
65,-,Rage Against the Machine,Guerrilla Radio,-,4,43,,,,
66,down,Alice In Chains,Rooster,18,1,91,,,,
67,down,Talking Heads,Psycho Killer,5,2,101,,,,
68,up,Muroki,Rehurehu,83,7,9,,,,
69,down,Nirvana,Lithium,28,1,4,,,,
70,up,Filter,Take a Picture,81,2,5,,,,
71,down,Bang Bang Bang,Bang Bang Bang,42,10,20,,,,
72,down,Audioslave,Be Yourself,30,2,6,,,,
73,down,Incubus,Drive,14,2,107,,,,
74,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,88,,,,
75,-,Headless Chickens,Cruise Control,-,10,15,,,,
76,up,AJR,Bang!,89,1,51,,,,
77,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,2,,,,
78,-,Lewis Capaldi,Someone You Loved,-,1,80,4,2019-10-06,4,2019-10-06
79,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,11,,,,
80,-,Pearl Jam,Animal,-,8,42,,,,
81,-,Pearl Jam,Dissident,-,6,25,,,,
82,-,LINKIN PARK,One Step Closer,-,5,22,,,,
83,down,Supergroove,Sitting Inside My Head,32,1,71,,,,
84,up,SIX60,White Lines,95,3,100,,,,
85,down,Imagine Dragons,Bad Liar,39,1,95,,,,
86,-,Billie Eilish,Happier Than Ever,-,15,19,,,,
87,down,Third Eye Blind,Semi-Charmed Life,50,5,8,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,70,7,16,,,,
89,-,PVRIS,Let Them In,-,89,1,,,,
90,-,Incubus,Are You In?,-,31,3,,,,
91,down,The Cranberries,Zombie,22,2,11,,,,
92,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),80,33,19,,,,
93,down,SIX60,Special,63,8,32,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,14,1,,,,
95,-,Hozier,Take Me to Church,-,38,4,,,,
96,-,Rage Against the Machine,Wake Up,-,20,18,,,,
97,-,The Black Keys,Little Black Submarines,-,44,1,,,,
98,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,111,,,,
99,down,Red Hot Chili Peppers,Dani California,71,10,8,,,,
100,-,Pearl Jam,I Got S**t,-,30,10,,,,
