Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,1,3,,,,
2,up,Coldplay X BTS,My Universe,9,2,2,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,20,,,,
4,up,AJR,Bang!,5,1,38,,,,
5,down,BANNERS,Someone To You,4,1,13,,,,
6,up,BENEE,Glitter,42,1,97,,,,
7,up,피기비츠,Mr. Munba,61,7,2,,,,
8,-,Relaxing Music,Stress Relief,-,4,5,,,,
9,up,Oliver Tree,Life Goes On,23,9,2,,,,
10,down,Neuter Lover,R.I.P. (Rest in Pieces),8,1,4,,,,
11,-,Smashing Pumpkins,Cherub Rock,-,2,60,,,,
12,up,Pearl Jam,Alive (2004 Remix),31,7,35,,,,
13,down,Midwave Breaks,Lemonade Hand Grenade,3,3,18,,,,
14,down,Muroki,Wavy,2,1,28,,,,
15,down,Lewis Capaldi,Hold Me While You Wait,6,1,81,71,2019-10-06,65,2019-10-27
16,-,Spiderbait,Black Betty (Edit),-,5,46,,,,
17,up,LINKIN PARK,In the End,44,6,34,,,,
18,-,Muse,Starlight,-,4,61,,,,
19,-,Pearl Jam,Even Flow,-,1,65,,,,
20,up,Foo Fighters,Monkey Wrench,78,4,56,,,,
21,up,Imagine Dragons,Thunder,73,17,11,,,,
22,-,Muroki,Surfin,-,1,1,,,,
23,up,Green Day,When I Come Around,83,1,77,,,,
24,-,Weezer,Buddy Holly,-,5,1,,,,
25,down,Capital Theatre,People,7,2,12,,,,
26,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,99,,,,
27,-,Rage Against the Machine,Know Your Enemy,-,7,34,,,,
28,down,LINKIN PARK,Crawling,26,6,20,,,,
29,up,Incubus,Drive,86,2,94,,,,
30,-,Smashing Pumpkins,"Tonight, Tonight",-,2,84,,,,
31,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,84,,,,
32,-,Alice In Chains,Them Bones,-,13,16,,,,
33,up,Alice In Chains,Would?,60,3,64,,,,
34,-,Smashing Pumpkins,Zero,-,3,34,,,,
35,-,Foo Fighters,My Hero,-,2,1,,,,
36,-,Sublime,Pawn Shop,-,19,26,,,,
37,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,10,7,5,,,,
38,-,Bush,Machinehead (Remastered),-,8,1,,,,
39,up,Cage the Elephant,Ain't No Rest for the Wicked,48,8,13,,,,
40,down,Radiohead,Just,39,5,69,,,,
41,up,Modest Mouse,Float On,64,6,14,,,,
42,-,The Black Keys,Lo/Hi,-,3,2,,,,
43,down,Kings of Leon,Waste a Moment,16,2,64,,,,
44,down,SIX60,Special,40,8,21,,,,
45,-,Eskirama,Mighty Marnus Labuschagne,-,45,1,,,,
46,-,The Checks,What You Heard,-,2,30,,,,
47,up,Talking Heads,And She Was,84,3,52,,,,
48,-,Pearl Jam,Black (2004 Remix),-,5,37,,,,
49,up,Everclear,Santa Monica,96,6,10,,,,
50,-,Pennywise,Bro Hymn (Live),-,2,38,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,7,8,,,,
52,-,Sublime,What I Got (Reprise),-,3,27,,,,
53,-,Stone Temple Pilots,Crackerman,-,3,28,,,,
54,up,Faith No More,Midlife Crisis,74,7,40,,,,
55,down,Queens of the Stone Age,Make It Wit Chu,43,11,8,,,,
56,-,Nirvana,All Apologies,-,3,62,,,,
57,-,Racing,Run Wild,-,4,46,,,,
58,-,Stone Temple Pilots,Plush,-,4,1,,,,
59,-,Radiohead,Creep,-,1,81,,,,
60,-,Faith No More,Epic,-,2,74,,,,
61,-,Audioslave,Be Yourself,-,2,1,,,,
62,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,1,,,,
63,down,Deftones,Minerva,49,5,30,,,,
64,down,Smashing Pumpkins,Today,59,2,88,,,,
65,up,Sublime,Same In the End,70,4,18,,,,
66,-,The Clash,London Calling,-,14,1,,,,
67,-,Pearl Jam,Jeremy,-,1,42,,,,
68,down,Pearl Jam,Garden,33,4,36,,,,
69,-,Red Hot Chili Peppers,Tell Me Baby,-,7,27,,,,
70,down,Noah Kahan & Julia Michaels,Hurt Somebody,67,9,82,,,,
71,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,40,,,,
72,-,LIVE,Selling the Drama,-,41,19,,,,
73,-,Supergroove,Sitting Inside My Head,-,1,61,,,,
74,-,Refused,Elektra,-,74,1,,,,
75,down,Silverchair,Ana's Song (Open Fire),27,4,50,,,,
76,-,Todd Rundgren,Hello It's Me,-,76,2,,,,
77,-,Population of Mars,Golden Age of Physics (Instrumental),-,70,2,,,,
78,down,lovelytheband,Broken,51,4,63,,,,
79,-,Smashing Pumpkins,Disarm,-,2,75,,,,
80,-,The Meercats,The Most Beautiful Girl in the World,-,19,8,,,,
81,-,Stone Temple Pilots,Lady Picture Show,-,2,1,,,,
82,-,R.E.M.,The One I Love,-,23,10,,,,
83,-,Lorde,Team,-,18,28,,,,
84,-,Faith No More,Last Cup of Sorrow,-,2,23,,,,
85,-,Reel Big Fish,Beer,-,11,5,,,,
86,-,Pearl Jam,Animal,-,8,33,,,,
87,down,Sublime,Santeria,13,8,95,,,,
88,down,Pixies,Where Is My Mind?,24,23,43,,,,
89,down,Supergroove,You Gotta Know,85,1,10,,,,
90,-,LIVE,Heaven,-,18,51,,,,
91,-,MGMT,Kids,-,8,1,,,,
92,-,Rage Against the Machine,Fistful of Steel,-,3,23,,,,
93,down,LINKIN PARK,One Step Closer,32,5,15,,,,
94,-,Sublime,Wrong Way,-,4,64,,,,
95,-,Radiohead,High and Dry,-,14,24,,,,
96,down,Billie Eilish,Happier Than Ever,65,15,8,,,,
97,-,Moroccanlofi,De9a De9a,-,78,1,,,,
98,-,Hozier,Take Me to Church,-,38,1,,,,
99,-,In the Box,The Deep End,-,99,1,,,,
100,down,Stone Temple Pilots,Dead & Bloated,22,2,8,,,,
