Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,10,,,,
2,-,The Black Keys,Beautiful People (Stay High),-,2,1,,,,
3,up,Racing,Out of the Night,4,1,19,,,,
4,down,NO CIGAR,Concubine,1,1,14,,,,
5,-,Lewis Capaldi,Strangers,-,5,1,,,,
6,up,Stone Temple Pilots,Plush,24,4,81,,,,
7,down,Fall Out Boy,We Didn’t Start The Fire,3,1,14,,,,
8,up,Stone Temple Pilots,Lady Picture Show,13,2,82,,,,
9,down,Green Day,The American Dream Is Killing Me,6,1,13,,,,
10,up,Nirvana,Come as You Are,16,2,97,,,,
11,up,Pearl Jam,Jeremy,66,1,108,,,,
12,down,Zimmer90,What Love Is,7,7,5,,,,
13,up,Muse,Knights of Cydonia,25,4,120,,,,
14,down,Talking Heads,Psycho Killer,8,2,186,,,,
15,up,Stone Temple Pilots,Wicked Garden,53,5,48,,,,
16,down,Ekko Park,Today's My Day,15,1,16,,,,
17,up,Radiohead,Creep,26,1,181,,,,
18,up,Tom Grennan,Little Bit of Love,59,1,109,,,,
19,up,Alice In Chains,Nutshell,90,3,118,,,,
20,up,Cage the Elephant,Ain't No Rest for the Wicked,62,8,67,,,,
21,up,Supergroove,Sitting Inside My Head,36,1,104,,,,
22,-,Red Hot Chili Peppers,Dani California,-,10,17,,,,
23,down,White Reaper,Pink Slip,9,3,17,,,,
24,up,The Smashing Pumpkins,1979,72,2,77,,,,
25,up,Pennywise,Bro Hymn (Live),37,2,109,,,,
26,up,Nirvana,Lithium,84,1,78,,,,
27,down,Nirvana,Smells Like Teen Spirit,5,3,90,,,,
28,down,Pearl Jam,Daughter,22,2,15,,,,
29,up,COTERIE,Paradise,31,11,6,,,,
30,-,Radiohead,Just,-,5,118,,,,
31,-,Royal Blood,Mountains At Midnight,-,1,26,,,,
32,down,Smashing Pumpkins,"Tonight, Tonight",21,2,160,,,,
33,up,Anya Marina,Whatever You Like (Single Version),78,18,22,,,,
34,up,Green Day,When I Come Around,43,1,159,,,,
35,-,Nirvana,In Bloom (Nevermind Version),-,4,64,,,,
36,up,Nirvana,Heart-Shaped Box,71,3,64,,,,
37,-,Muse,Reapers,-,13,26,,,,
38,-,Alice In Chains,Rooster,-,1,158,,,,
39,-,Muse,Starlight,-,4,118,,,,
40,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,84,,,,
41,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),28,8,19,,,,
42,down,The Cult,Fire Woman,10,3,95,,,,
43,up,Foo Fighters,This Is a Call,83,3,84,,,,
44,up,Sublime,What I Got (Reprise),96,3,103,,,,
45,down,Rage Against the Machine,Wake Up,17,7,25,,,,
46,down,コールドプレイ,パラダイス,27,27,7,,,,
47,up,Weta,"So Far, So Close",82,6,26,,,,
48,-,Tame Impala,The Less I Know the Better,-,20,10,,,,
49,up,Smashing Pumpkins,Disarm,77,2,146,,,,
50,up,Nirvana,All Apologies,56,3,124,,,,
51,down,Pearl Jam,Even Flow,20,1,147,,,,
52,-,Halsey,Without Me,-,11,30,33,2019-10-06,29,2019-10-27
53,-,Sublime,Pawn Shop,-,19,40,,,,
54,-,Seafret,Tell Me It's Real,-,54,1,,,,
55,up,Rage Against the Machine,Testify,67,7,88,,,,
56,down,Smashing Pumpkins,Today,11,2,185,,,,
57,down,Faith No More,Stripsearch,51,8,68,,,,
58,up,Flaxxies,Liquid Gold,100,42,4,,,,
59,down,Rage Against the Machine,Killing In the Name,12,1,159,,,,
60,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,60,3,,,,
61,up,Alice In Chains,No Excuses,88,4,134,,,,
62,down,Racing,Motel Pool,38,8,16,,,,
63,-,Pearl Jam,Given to Fly,-,5,78,,,,
64,down,SIX60,White Lines,63,3,140,,,,
65,-,Regina Spektor,Bartender (Bonus Track),-,54,7,,,,
66,-,Highly Suspect,Little One,-,27,11,,,,
67,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,78,,,,
68,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,114,,,,
69,-,Foals,My Number,-,23,41,,,,
70,-,Liam Gallagher,Everything's Electric,-,1,47,,,,
71,-,LINKIN PARK,Lost,-,1,39,,,,
72,up,Red Hot Chili Peppers,Tell Me Baby,92,7,66,,,,
73,-,Audioslave,Be Yourself,-,2,42,,,,
74,down,Everclear,Santa Monica,49,6,45,,,,
75,-,Imagine Dragons,Thunder,-,17,29,,,,
76,-,Kings of Leon,Find Me,-,2,95,,,,
77,-,Foo Fighters,My Hero,-,2,71,,,,
78,down,Smashing Pumpkins,Cherub Rock,50,2,137,,,,
79,-,AWOLNATION,Sail,-,22,41,,,,
80,-,The Lumineers,Ho Hey,-,16,4,,,,
81,down,Smashing Pumpkins,Bullet With Butterfly Wings,29,3,173,,,,
82,up,Rage Against the Machine,Fistful of Steel,98,3,75,,,,
83,down,Foo Fighters,Monkey Wrench,57,4,124,,,,
84,-,Eurogliders,Heaven (Must Be There),-,84,1,,,,
85,down,LINKIN PARK,In the End,69,6,105,,,,
86,-,The Raconteurs,Steady As She Goes,-,7,89,,,,
87,up,Pearl Jam,Black (2004 Remix),93,5,90,,,,
88,-,Foals,Mountain at My Gates,-,6,66,,,,
89,up,Manchester Orchestra,Cope,94,6,30,,,,
90,-,Daniel Robert Lahey,Simply Put (Thing_858),-,6,6,,,,
91,down,Dust In The Sunlight,Dust in the Sunlight,87,6,12,,,,
92,-,Queens of the Stone Age,Smooth Sailing,-,4,51,,,,
93,down,Stone Temple Pilots,Sex Type Thing,19,4,53,,,,
94,-,Smashing Pumpkins,Zero,-,3,89,,,,
95,-,Red Hot Chili Peppers,By the Way,-,2,41,,,,
96,-,Billie Eilish,bad guy,-,15,62,5,2019-10-06,5,2019-10-06
97,-,Liam Gallagher,Shockwave,-,2,84,,,,
98,-,GoodShirt,Sophie,-,13,90,,,,
99,down,The Strokes,Last Nite,64,4,155,,,,
100,down,Faith No More,Epic,14,2,159,,,,
