Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,6,,,,
2,up,Muroki,Find Me,71,2,5,,,,
3,down,The Cranberries,Zombie,2,2,18,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,57,1,15,,,,
5,up,Listening Mirror,Without Saying Goodbye,9,5,8,,,,
6,-,Silverchair,Israel's Son,-,6,5,,,,
7,down,Alice In Chains,Rooster,6,1,96,,,,
8,up,Pearl Jam,Even Flow,14,1,84,,,,
9,up,Smashing Pumpkins,Today,27,2,111,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,47,1,104,71,2019-10-06,65,2019-10-27
11,up,Radiohead,Creep,40,1,101,,,,
12,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,43,,,,
13,up,Sublime,What I Got (Reprise),93,3,40,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,3,13,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,53,1,2,,,,
16,-,Queens of the Stone Age,Smooth Sailing,-,4,8,,,,
17,up,Smashing Pumpkins,Bullet With Butterfly Wings,17,3,106,,,,
18,down,Capital Theatre,Delicately Poised,5,1,5,,,,
19,up,Nirvana,All Apologies,34,3,71,,,,
20,up,Faith No More,Epic,23,2,96,,,,
21,-,Puddle of Mudd,Blurry,-,6,3,,,,
22,-,The Cult,She Sells Sanctuary (Sundance),-,22,7,,,,
23,-,Pearl Jam,Alive (2004 Remix),-,7,45,,,,
24,-,Little River Band,Help Is On It's Way,-,24,6,,,,
25,up,Kings of Leon,Around the World,49,12,25,,,,
26,-,Ex Norwegian,All Hips No Waists,-,26,1,,,,
27,up,Racing,In Silver,37,1,5,,,,
28,down,Alice In Chains,Nutshell,22,3,64,,,,
29,up,Pearl Jam,Animal,44,8,46,,,,
30,down,Racing,Run Wild,13,4,62,,,,
31,-,LIVE,The Dolphin's Cry,-,15,16,,,,
32,-,Nirvana,Something In the Way,-,8,3,,,,
33,-,Foo Fighters,My Hero,-,2,14,,,,
34,down,Coldplay X BTS,My Universe,7,2,24,,,,
35,-,Alice In Chains,Them Bones,-,13,21,,,,
36,up,GoodShirt,Sophie,52,13,66,,,,
37,-,Modest Mouse,Float On,-,6,29,,,,
38,down,Tom Grennan,Little Bit of Love,10,1,47,,,,
39,up,The Raconteurs,Steady As She Goes,56,7,27,,,,
40,-,Lukas Graham,7 Years,-,11,43,,,,
41,up,Foo Fighters,Resolve,68,4,7,,,,
42,-,Franz Ferdinand,No You Girls,-,42,1,,,,
43,-,Green Day,Longview,-,15,27,,,,
44,-,Foo Fighters,Monkey Wrench,-,4,73,,,,
45,-,Radiohead,Paranoid Android,-,19,48,,,,
46,-,Smashing Pumpkins,Disarm,-,2,89,,,,
47,-,Stone Temple Pilots,Lady Picture Show,-,2,19,,,,
48,-,alt-J,Left Hand Free,-,4,63,,,,
49,up,LINKIN PARK,Somewhere I Belong (Live),78,49,3,,,,
50,up,Rage Against the Machine,Guerrilla Radio,55,4,48,,,,
51,down,Muse,Starlight,33,4,72,,,,
52,-,Temple of the Dog,Hunger Strike,-,3,78,,,,
53,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,1,19,,,,
54,up,BENEE,Glitter,85,1,118,,,,
55,-,Nirvana,Come as You Are,-,2,16,,,,
56,down,Radiohead,Karma Police,25,8,72,,,,
57,down,Liam Gallagher,Everything's Electric,11,1,10,,,,
58,down,Faith No More,Midlife Crisis,21,7,49,,,,
59,-,New Politics,One of Us,-,59,2,,,,
60,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,60,3,,,,
61,-,Weta,Calling On,-,4,63,,,,
62,-,Stone Temple Pilots,Crackerman,-,3,35,,,,
63,-,Muroki,Wavy,-,1,43,,,,
64,up,The Cult,Edie (Ciao Baby),96,1,35,,,,
65,-,Stone Temple Pilots,Wicked Garden,-,5,10,,,,
66,-,Tame Impala,Let It Happen,-,7,30,,,,
67,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,119,,,,
68,down,Incubus,Drive,28,2,115,,,,
69,-,All Mankind,I Am Only,-,8,5,,,,
70,-,Nirvana,Heart-Shaped Box,-,3,13,,,,
71,down,Deftones,Minerva,48,5,40,,,,
72,-,Spiderbait,Black Betty (Edit),-,5,54,,,,
73,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,90,,,,
74,-,Pearl Jam,Jeremy,-,1,57,,,,
75,up,Green Day,When I Come Around,83,1,96,,,,
76,-,Audioslave,Doesn't Remind Me,-,13,4,,,,
77,down,Incubus,Megalomaniac,43,12,13,,,,
78,-,Muse,Knights of Cydonia,-,4,66,,,,
79,down,Faith No More,Stripsearch,20,8,26,,,,
80,up,Pennywise,Bro Hymn (Live),97,2,47,,,,
81,-,James Bay,Hold Back the River (Radio Edit),-,22,8,,,,
82,-,Billie Eilish & Khalid,lovely,-,56,6,62,2020-02-02,62,2020-02-02
83,-,Rage Against the Machine,Wake Up,-,20,21,,,,
84,up,Foals,Mountain at My Gates,94,6,21,,,,
85,-,LIVE,I Alone (New Edit),-,8,11,,,,
86,-,Them Crooked Vultures,"Mind Eraser, No Chaser",-,43,1,,,,
87,-,Amy Shark,Middle of the Night,-,87,3,,,,
88,-,Weezer,Pork and Beans,-,11,4,,,,
89,down,Foster the People,Pumped Up Kicks,58,3,86,,,,
90,-,Lewis Capaldi,Someone You Loved,-,1,83,4,2019-10-06,4,2019-10-06
91,down,The Killers,Somebody Told Me,73,7,16,,,,
92,down,Foo Fighters,Wheels,59,10,21,,,,
93,-,LIVE,Selling the Drama,-,41,20,,,,
94,down,Rage Against the Machine,Fistful of Steel,91,3,29,,,,
95,-,Smashing Pumpkins,Zero,-,3,47,,,,
96,-,Faith No More,From Out of Nowhere,-,8,43,,,,
97,-,The Breeders,Cannonball,-,39,2,,,,
98,down,Arctic Monkeys,Arabella,65,10,82,,,,
99,down,Everclear,Santa Monica,90,6,22,,,,
100,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,23,,,,
