Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,16,,,,
2,up,Liam Gallagher,Everything's Electric,4,1,20,,,,
3,up,The Tourist Company,"Vancouver, Vancouver This Is It",8,3,2,,,,
4,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,2,1,12,,,,
5,up,The Cranberries,Zombie,38,2,24,,,,
6,up,Capital Theatre,Delicately Poised,7,1,15,,,,
7,down,COTERIE,Killing It Off,3,1,8,,,,
8,up,Foals,Wake Me Up,59,1,24,,,,
9,-,Foo Fighters,Monkey Wrench,-,4,76,,,,
10,down,Racing,In Silver,5,1,14,,,,
11,up,Silverchair,Ana's Song (Open Fire),43,4,73,,,,
12,up,Smashing Pumpkins,Disarm,48,2,97,,,,
13,-,Smashing Pumpkins,Zero,-,3,50,,,,
14,up,LINKIN PARK,One Step Closer,41,5,30,,,,
15,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,47,,,,
16,down,Alice In Chains,No Excuses,15,4,83,,,,
17,-,Rage Against the Machine,Renegades of Funk,-,6,30,,,,
18,-,Radiohead,Karma Police,-,8,78,,,,
19,up,Nirvana,In Bloom (Nevermind Version),88,4,22,,,,
20,-,Alice In Chains,Nutshell,-,3,70,,,,
21,up,Royal Blood,How Did We Get So Dark?,62,9,18,,,,
22,up,Liam Gallagher,Wall of Glass,24,7,8,,,,
23,down,LIVE,All Over You,17,5,53,,,,
24,-,Faith No More,Epic,-,2,104,,,,
25,up,Radiohead,Creep,30,1,109,,,,
26,up,Talking Heads,Psycho Killer,45,2,117,,,,
27,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,17,,,,
28,down,Radiohead,Just,16,5,89,,,,
29,up,LINKIN PARK,In the End,44,6,55,,,,
30,up,Dust In The Sunlight,Dust in the Sunlight,39,6,8,,,,
31,down,Muse,Will Of The People,6,1,4,,,,
32,-,Kings of Leon,Waste a Moment,-,2,86,,,,
33,-,Audioslave,Be Yourself,-,2,9,,,,
34,-,Everclear,Santa Monica,-,6,27,,,,
35,-,Racing,Run Wild,-,4,68,,,,
36,-,The Presidents of the United States of America,Lump,-,8,4,,,,
37,up,Tom Grennan,Little Bit of Love,47,1,56,,,,
38,down,Incubus,Drive,12,2,122,,,,
39,-,Green Day,Jesus of Suburbia (Album Version),-,4,51,,,,
40,-,Stone Temple Pilots,Sex Type Thing,-,4,4,,,,
41,down,Queens of the Stone Age,Smooth Sailing,40,4,14,,,,
42,down,Pennywise,Bro Hymn (Live),14,2,54,,,,
43,-,Silverchair,Israel's Son,-,6,8,,,,
44,down,Stone Temple Pilots,Interstate Love Song,31,4,14,,,,
45,up,SIX60,White Lines,75,3,114,,,,
46,-,BENEE,Glitter,-,1,122,,,,
47,-,Muse,Knights of Cydonia,-,4,71,,,,
48,-,Rage Against the Machine,Killing In the Name,-,1,94,,,,
49,up,Audioslave,Doesn't Remind Me,76,13,7,,,,
50,down,The Raconteurs,Steady As She Goes,13,7,33,,,,
51,down,Smashing Pumpkins,Today,33,2,121,,,,
52,down,Sublime,What I Got (Reprise),22,3,45,,,,
53,-,Stone Temple Pilots,Lady Picture Show,-,2,27,,,,
54,-,Rage Against the Machine,Guerrilla Radio,-,4,52,,,,
55,up,LIVE,I Alone (New Edit),66,8,17,,,,
56,-,Faith No More,Stripsearch,-,8,30,,,,
57,-,LINKIN PARK,Crawling,-,6,28,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,23,,,,
59,down,Stone Temple Pilots,Plush,20,4,24,,,,
60,-,Deftones,Minerva,-,5,43,,,,
61,-,Smashing Pumpkins,"Tonight, Tonight",-,2,109,,,,
62,up,Stone Temple Pilots,Dead & Bloated,74,2,23,,,,
63,-,Temple of the Dog,Hunger Strike,-,3,85,,,,
64,up,Red Hot Chili Peppers,Breaking the Girl,79,12,10,,,,
65,-,Pearl Jam,Corduroy (Live),-,65,1,,,,
66,up,Liam Gallagher,Shockwave,81,2,37,,,,
67,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),68,1,26,,,,
68,down,Faith No More,Midlife Crisis,36,7,54,,,,
69,-,Glass Animals,Heat Waves,-,29,3,75,2021-02-28,71,2021-03-07
70,down,NO CIGAR,Some Nights,52,31,4,,,,
71,-,The Cult,Edie (Ciao Baby),-,1,41,,,,
72,-,SIX60,Special,-,8,40,,,,
73,-,The Smashing Pumpkins,1979,-,2,21,,,,
74,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,96,,,,
75,down,Radiohead,Paranoid Android,70,17,54,,,,
76,up,Faith No More,From Out of Nowhere,92,8,49,,,,
77,-,Stone Temple Pilots,Vasoline,-,6,13,,,,
78,-,Rage Against the Machine,Wake Up,-,20,24,,,,
79,down,Red Hot Chili Peppers,By the Way,53,2,7,,,,
80,up,Imagine Dragons,Bad Liar,94,1,105,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,2,93,,,,
82,-,LINKIN PARK,Somewhere I Belong,-,7,1,,,,
83,-,Nirvana,All Apologies,-,3,76,,,,
84,-,Talking Heads,And She Was,-,4,67,,,,
85,-,Garni,Mauritani Ardi Wetani,-,15,15,,,,
86,-,The Cult,Fire Woman,-,3,44,,,,
87,down,Green Day,Bang Bang,46,14,13,,,,
88,-,Sublime,Pawn Shop,-,19,29,,,,
89,down,Rage Against the Machine,Fistful of Steel,18,3,32,,,,
90,-,Foals,Mountain at My Gates,-,6,24,,,,
91,down,Sublime,Wrong Way,26,4,88,,,,
92,-,Smashing Pumpkins,Cherub Rock,-,2,78,,,,
93,-,LINKIN PARK,Breaking the Habit,-,19,4,,,,
94,-,Opshop,Maybe,-,29,11,,,,
95,-,Foo Fighters,This Is a Call,-,3,47,,,,
96,-,Foals,2001,-,96,1,,,,
97,-,The Cure,Lullaby,-,55,1,,,,
98,-,LINKIN PARK,In the End,-,23,1,,,,
99,-,Billie Eilish,come out and play,-,99,1,,,,
100,-,Pearl Jam,Even Flow,-,1,92,,,,
