Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,15,,,,
2,down,Muroki,Wavy,1,1,23,,,,
3,up,BANNERS,Someone To You,15,1,8,,,,
4,down,SIX60,White Lines,3,3,87,,,,
5,-,Singles,State of Love and Trust (Ao Vivo),-,5,2,,,,
6,up,BENEE,Glitter,32,1,93,,,,
7,up,The Killers,Somebody Told Me,50,7,11,,,,
8,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,8,4,,,,
9,-,Racing,Space Boogie (feat. Peter Urlich),-,8,7,,,,
10,-,Capital Theatre,People,-,2,7,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,10,1,76,71,2019-10-06,65,2019-10-27
12,-,Stone Temple Pilots,Dead & Bloated,-,2,4,,,,
13,-,Modest Mouse,Float On,-,6,9,,,,
14,-,Spiderbait,Black Betty (Edit),-,5,43,,,,
15,-,Foals,Mountain at My Gates,-,6,11,,,,
16,up,LINKIN PARK,Crawling,23,6,17,,,,
17,up,Faith No More,Epic,35,2,72,,,,
18,up,Hammock,Maybe They Will Sing for Us Tomorrow,45,8,6,,,,
19,-,Daniel Robert Lahey,When Things Don't Work Out (Thing_321),-,10,3,,,,
20,up,Pearl Jam,Animal,30,8,30,,,,
21,-,Talking Heads,Once In a Lifetime,-,2,30,,,,
22,-,New Order,"Blue Monday '88 (12"" Version)",-,22,1,,,,
23,-,LIVE,The Dolphin's Cry,-,15,4,,,,
24,-,Fun.,Some Nights,-,19,15,,,,
25,-,Darcy Clay,Jesus I Was Evil,-,25,4,,,,
26,down,The Strokes,Last Nite,18,4,77,,,,
27,-,(hed) p.e.,Bartender,-,16,2,,,,
28,-,Green Day,Jesus of Suburbia (Album Version),-,4,33,,,,
29,-,Muse,Time Is Running Out,-,3,46,,,,
30,up,Weta,Snapshot,40,6,5,,,,
31,up,Alice In Chains,Heaven Beside You,69,2,38,,,,
32,-,Foo Fighters,The Pretender,-,5,16,,,,
33,down,Weta,Eggface,7,1,25,,,,
34,up,Temple of the Dog,Hunger Strike,82,3,61,,,,
35,up,Imagine Dragons,Whatever It Takes,62,9,46,,,,
36,-,Smashing Pumpkins,Today,-,2,83,,,,
37,-,Weta,Let It Go,-,14,5,,,,
38,-,The Checks,What You Heard,-,2,29,,,,
39,up,LIVE,Lightning Crashes,64,7,91,,,,
40,-,Talking Heads,Psycho Killer,-,2,87,,,,
41,down,Green Day,Longview,36,15,20,,,,
42,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,82,,,,
43,-,Bleeders,Out of Time (U.S. Version),-,43,1,,,,
44,-,Kaiser Chiefs,I Predict a Riot,-,7,33,,,,
45,-,Smashing Pumpkins,"Tonight, Tonight",-,2,81,,,,
46,down,Midwave Breaks,Lemonade Hand Grenade,8,3,13,,,,
47,-,Mad Season,River of Deceit,-,47,1,,,,
48,down,Billie Eilish,Happier Than Ever,19,15,5,,,,
49,down,SHAED,Trampoline,20,1,58,55,2019-10-06,51,2019-11-10
50,-,Faith No More,A Small Victory,-,23,4,,,,
51,-,Queens of the Stone Age,Make It Wit Chu,-,11,6,,,,
52,up,Silverchair,Ana's Song (Open Fire),87,4,46,,,,
53,-,Red Hot Chili Peppers,Otherside,-,11,3,,,,
54,down,AJR,Bang!,16,1,34,,,,
55,down,Talking Heads,Road to Nowhere,53,2,5,,,,
56,up,Luke Buda,Here Comes the Wind,60,11,4,,,,
57,down,Smashing Pumpkins,Cherub Rock,55,2,57,,,,
58,-,Smashing Pumpkins,Zero,-,3,33,,,,
59,-,The Stallion,The Happiest Days of Our Lives,-,12,16,,,,
60,-,Rob Thomas,3 am,-,11,37,,,,
61,-,Pearl Jam,Nothing As It Seems,-,61,1,,,,
62,down,Kings of Leon,Around the World,12,12,15,,,,
63,-,The Chats,Smoko,-,12,10,,,,
64,up,Talking Heads,And She Was,78,3,49,,,,
65,-,Hozier,Someone New,-,36,3,,,,
66,-,Dominic Fike,3 Nights,-,1,5,,,,
67,-,Nirvana,All Apologies,-,3,59,,,,
68,up,Alice In Chains,Man In the Box,71,2,58,,,,
69,-,Bloodhound Gang,The Bad Touch,-,69,1,,,,
70,down,Imagine Dragons,Thunder,17,17,8,,,,
71,-,Them Crooked Vultures,Scumbag Blues,-,71,1,,,,
72,-,GoodShirt,Sophie,-,13,51,,,,
73,down,Rage Against the Machine,Maria,29,7,7,,,,
74,up,Foster the People,Pumped Up Kicks,83,3,71,,,,
75,-,SIX60,Mothers Eyes,-,17,19,,,,
76,-,Weta,Got the Ju,-,20,3,,,,
77,down,Royal Blood,How Did We Get So Dark?,21,9,3,,,,
78,-,Radiohead,High and Dry,-,14,22,,,,
79,-,Alice In Chains,Them Bones,-,13,14,,,,
80,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,80,2,,,,
81,-,Tame Impala,Let It Happen,-,7,27,,,,
82,-,Pearl Jam,Even Flow,-,1,62,,,,
83,down,Lewis Capaldi,Bruises (Live Orchestral Version),11,1,96,,,,
84,-,Green Day,Good Riddance (Time of Your Life),-,81,1,,,,
85,-,Pearl Jam,I Got S**t,-,30,7,,,,
86,-,Weta,Calling On,-,4,48,,,,
87,-,Pennywise,Bro Hymn (Live),-,2,35,,,,
88,-,GoodShirt,Green,-,35,10,,,,
89,-,Lorde,Oceanic Feeling,-,89,1,,,,
90,-,Good Charlotte,Lifestyles of the Rich & Famous,-,57,1,,,,
91,-,Faith No More,Stripsearch,-,8,11,,,,
92,-,Pearl Jam,Black (2004 Remix),-,5,33,,,,
93,-,Opshop,Maybe,-,29,3,,,,
94,down,Radiohead,Just,27,5,65,,,,
95,-,Incubus,Are You In?,-,31,1,,,,
96,down,Daniel Powter,Bad Day,59,17,23,,,,
97,-,Rage Against the Machine,Killing In the Name (Live),-,97,1,,,,
98,-,Foo Fighters,Wheels,-,10,14,,,,
99,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,99,1,,,,
100,-,Royal Blood,Where Are You Now?,-,20,16,,,,
