Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Lithium,25,1,24,,,,
2,down,COTERIE,West Coast Drive,1,1,6,,,,
3,-,Foo Fighters,This Is a Call,-,3,54,,,,
4,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,28,1,26,,,,
5,up,Rosa Linn,SNAP,7,1,10,,,,
6,-,Alice In Chains,Heaven Beside You,-,2,65,,,,
7,-,Rage Against the Machine,Testify,-,7,54,,,,
8,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,34,1,29,,,,
9,up,Dead Favours,Sink Or Swim,96,1,3,,,,
10,down,Nirvana,Smells Like Teen Spirit,6,3,36,,,,
11,-,Smashing Pumpkins,Disarm,-,2,105,,,,
12,-,Supergroove,Sitting Inside My Head,-,1,88,,,,
13,down,Smashing Pumpkins,Cherub Rock,3,2,90,,,,
14,-,Green Day,When I Come Around,-,1,112,,,,
15,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,32,,,,
16,up,Candlebox,Far Behind,87,11,21,,,,
17,up,Incubus,Drive,78,2,136,,,,
18,up,Liam Gallagher,Shockwave,37,2,48,,,,
19,up,Pearl Jam,Alive (2004 Remix),71,7,57,,,,
20,-,Tom Grennan,Little Bit of Love,-,1,68,,,,
21,-,The Smashing Pumpkins,1979,-,2,31,,,,
22,down,Arctic Monkeys,Arabella,21,10,99,,,,
23,down,Alice In Chains,Nutshell,18,3,79,,,,
24,-,Smashing Pumpkins,Today,-,2,133,,,,
25,-,LINKIN PARK,One Step Closer,-,25,1,,,,
26,up,Stone Temple Pilots,Lady Picture Show,53,2,35,,,,
27,up,Foo Fighters,Monkey Wrench,74,4,86,,,,
28,up,The Raconteurs,Steady As She Goes,43,7,45,,,,
29,-,Pearl Jam,Black (2004 Remix),-,5,58,,,,
30,down,Silverchair,Ana's Song (Open Fire),29,4,84,,,,
31,up,Stone Temple Pilots,Plush,31,4,36,,,,
32,up,The Tutts,K,45,7,41,,,,
33,down,Red Hot Chili Peppers,Scar Tissue,30,6,20,,,,
34,up,SIX60,Special,57,8,46,,,,
35,down,Faith No More,Last Cup of Sorrow,14,2,44,,,,
36,-,Rage Against the Machine,Fistful of Steel,-,3,41,,,,
37,-,LINKIN PARK,One Step Closer,-,5,41,,,,
38,-,Green Day,Bang Bang,-,14,18,,,,
39,-,LIVE,I Alone (New Edit),-,8,24,,,,
40,down,Racing,In Silver,5,1,30,,,,
41,-,Incubus,I Miss You,-,41,1,,,,
42,-,Mike Jones,Still Tippin',-,42,1,,,,
43,-,Muse,Knights of Cydonia,-,4,80,,,,
44,up,Stone Temple Pilots,Interstate Love Song,72,4,22,,,,
45,-,Pearl Jam,Given to Fly,-,5,44,,,,
46,down,Rage Against the Machine,Killing In the Name,8,1,107,,,,
47,down,Muse,Will Of The People,12,1,20,,,,
48,down,Radiohead,Creep,35,1,124,,,,
49,-,Stone Temple Pilots,Dead & Bloated,-,2,33,,,,
50,down,Nirvana,In Bloom (Nevermind Version),24,4,26,,,,
51,-,Smashing Pumpkins,Zero,-,3,58,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,51,7,38,,,,
53,down,The Strokes,Last Nite,9,4,112,,,,
54,up,LINKIN PARK,From the Inside,97,11,9,,,,
55,-,LINKIN PARK,In the End,-,6,63,,,,
56,-,Billie Eilish,ocean eyes,-,42,3,67,2019-12-29,67,2019-12-29
57,-,Rise Against,People Live Here,-,31,4,,,,
58,-,Sublime,Wrong Way,-,4,98,,,,
59,down,Faith No More,Epic,58,2,117,,,,
60,-,Silverchair,Israel's Son,-,6,19,,,,
61,down,Nirvana,Come as You Are,4,2,35,,,,
62,-,Machine Gun Fellatio,Mutha Fukka,-,12,1,,,,
63,-,Foo Fighters,Best of You,-,3,15,,,,
64,up,Anberlin,Feel Good Drag,83,24,8,,,,
65,down,Foo Fighters,Everlong,26,2,99,,,,
66,down,LIVE,Lightning Crashes,20,7,126,,,,
67,-,Everclear,Santa Monica,-,6,37,,,,
68,up,COTERIE,Cool It Down,84,1,33,,,,
69,-,Incubus,Make Yourself,-,45,8,,,,
70,-,Lukas Graham,7 Years,-,11,53,,,,
71,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),48,20,5,,,,
72,-,Imagine Dragons,Whatever It Takes,-,9,58,,,,
73,-,Alice In Chains,Them Bones,-,13,29,,,,
74,down,Stone Temple Pilots,Big Empty,52,4,24,,,,
75,-,Puddle of Mudd,Blurry,-,6,7,,,,
76,down,Faith No More,Midlife Crisis,66,7,63,,,,
77,down,Foster the People,Miss You,65,50,2,,,,
78,-,Foals,Mountain at My Gates,-,6,31,,,,
79,-,Garageland,Come Back,-,77,3,,,,
80,down,Broods,Evergreen,44,44,3,,,,
81,-,Pearl Jam,Alive,-,7,14,,,,
82,-,Deftones,Minerva,-,5,47,,,,
83,-,Pearl Jam,Dissident,-,6,40,,,,
84,down,Filter,Take a Picture,2,2,19,,,,
85,-,Rage Against the Machine,Guerrilla Radio,-,4,58,,,,
86,down,Nirvana,Heart-Shaped Box,38,3,25,,,,
87,down,Lewis Capaldi,Someone You Loved,79,1,95,4,2019-10-06,4,2019-10-06
88,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,97,,,,
89,down,The Black Keys,Everlasting Light,62,14,8,,,,
90,down,GoodShirt,Fiji Baby,60,15,6,,,,
91,down,Stone Temple Pilots,Crackerman,76,3,49,,,,
92,-,Radiohead,Karma Police,-,8,88,,,,
93,-,Muse,Starlight,-,4,82,,,,
94,-,Pearl Jam,In Hiding,-,81,2,,,,
95,down,Radiohead,Paranoid Android,75,19,58,,,,
96,-,Pearl Jam,Release,-,3,27,,,,
97,-,Yeah Yeah Yeahs,Burning,-,97,1,,,,
98,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,77,1,,,,
99,-,Unusual Demont,Vanta,-,99,1,,,,
100,down,Smashing Pumpkins,Bullet With Butterfly Wings,13,3,123,,,,
