Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,99,,,,
2,up,Jungle,Volcano,2,2,19,,,,
3,up,Calvin Harris,Funk Wav Bounces Vol. 1,4,1,235,,,,
4,up,Above & Beyond,Group Therapy 576,88,4,2,,,,
5,up,Aventura,We Broke the Rules,6,2,97,,,,
6,up,Daft Punk,Discovery,8,1,235,20,2021-02-28,20,2021-02-28
7,up,Calvin Harris,Motion,7,3,234,,,,
8,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,8,1,,,,
9,up,Empire of the Sun,Walking On a Dream (Special Edition),11,9,97,,,,
10,up,David Guetta,Nothing But the Beat,10,3,194,,,,
11,up,RÜFÜS DU SOL,Bloom,12,11,10,,,,
12,down,John Summit,Experts Only #012 (DJ Mix),5,5,3,,,,
13,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",14,2,8,,,,
14,up,Tiësto,DRIVE,16,1,79,,,,
15,up,Subtronics,Tesseract,17,1,12,,,,
16,up,Shygirl,fabric presents Shygirl (DJ Mix),67,16,2,,,,
17,up,Calvin Harris,18 Months,21,3,233,,,,
18,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,2,76,,,,
19,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],23,4,235,,,,
20,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",26,7,38,,,,
21,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,15,2,9,,,,
22,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),19,2,5,,,,
23,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),74,23,2,,,,
24,up,The Chainsmokers,Summertime Friends,38,1,29,,,,
25,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),29,2,15,,,,
26,up,ILLENIUM,ILLENIUM,31,1,68,,,,
27,up,The Chainsmokers,World War Joy,35,1,229,32,2019-12-08,15,2019-12-15
28,down,Kenya Grace,The After Taste,22,3,7,,,,
29,down,Todrick Hall,ICON,24,15,5,,,,
30,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,68,30,2,,,,
31,up,"Kx5, deadmau5 & Kaskade",Kx5,33,2,60,,,,
32,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],95,32,2,,,,
33,up,Porter Robinson,Nurture,39,17,97,,,,
34,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",76,34,2,,,,
35,up,Tove Lo,Dirt Femme,40,2,41,,,,
36,up,Daft Punk,Homework (25th Anniversary Edition),43,3,115,,,,
37,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),9,9,3,,,,
38,down,Anyma,Genesys II,30,20,4,,,,
39,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),41,1,18,,,,
40,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",44,40,7,,,,
41,down,Above & Beyond,Group Therapy 575,3,3,3,,,,
42,up,The Chainsmokers,Memories...Do Not Open,50,5,235,,,,
43,up,"Kanii, Riovaz & Nimstarr",The Heart Racers - EP,45,4,11,,,,
44,up,"Odd Mob, OMNOM & HYPERBEAM",The Unexplained - EP,72,44,2,,,,
45,-,GHENGAR & Ghastly,Sacrifice EP,-,45,1,,,,
46,down,Rezz,CAN YOU SEE ME?,37,5,8,,,,
47,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),46,25,27,,,,
48,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",25,25,3,,,,
49,down,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),48,4,7,,,,
50,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",64,13,22,,,,
51,up,Air,Moon Safari,51,21,10,,,,
52,up,Meduza,MEDUZA,57,2,30,,,,
53,down,AVAION,Selfreflection,34,34,3,,,,
54,down,Skrillex,Bangarang,49,21,235,,,,
55,down,Tourist,Memory Morning,28,28,3,,,,
56,down,ZHU,GRACE,42,3,11,,,,
57,-,Becky Hill,Believe Me Now?,-,57,5,,,,
58,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),75,58,2,,,,
59,down,Kygo,Golden Hour,58,1,202,92,2020-05-24,3,2020-06-07
60,up,Porter Robinson,Worlds,79,9,145,,,,
61,up,The Chainsmokers,Sick Boy,71,4,235,,,,
62,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",47,13,12,,,,
63,down,Daft Punk,Random Access Memories (10th Anniversary Edition),56,2,63,,,,
64,up,Calvin Harris,Funk Wav Bounces Vol. 2,66,2,95,,,,
65,up,Tritonal & Tritonal Tritonia Radio,Tritonia 473,81,65,2,,,,
66,-,Wavedash,Tempo,-,66,1,,,,
67,down,Odetari,XIII SORROWS,63,2,34,,,,
68,down,Kai Wachi,Morphosia,36,9,9,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,54,20,235,,,,
70,up,femtanyl,CHASER - EP,90,38,4,,,,
71,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,71,1,,,,
72,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,18,220,,,,
73,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,73,1,,,,
74,down,Caravan Palace,Gangbusters Melody Club,53,7,12,,,,
75,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",73,33,13,,,,
76,down,Eli Brown,"Eli Brown (Sunset Set) at EDC Mexico, 2024: Kinetic Field Stage [DJ Mix] [DJ Mix] [DJ Mix]",62,62,3,,,,
77,up,Clean Bandit,What Is Love? (Deluxe),78,11,235,,,,
78,-,Above & Beyond,Group Therapy 577,-,78,1,,,,
79,-,ARMNHMR,Together as One (Remixes),-,79,1,,,,
80,down,Romy,Mid Air,59,2,47,,,,
81,-,SABAI & Hoang,Daydream (feat. Ridgely) - EP,-,81,1,,,,
82,down,Martin Garrix,Idem - EP,61,13,9,,,,
83,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),69,5,44,,,,
84,-,Noreaga,N.O.R.E,-,31,97,,,,
85,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,85,1,,,,
86,-,Gabriel & Dresden,Kinetic Cinema EP,-,86,1,,,,
87,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),18,18,3,,,,
88,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),89,4,234,,,,
89,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),87,87,2,,,,
90,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),96,90,2,,,,
91,up,アヴィーチー,True,92,27,226,,,,
92,-,Various Artists,"Freestyle Classics, Vol. 1",-,83,10,,,,
93,down,Daft Punk,Human After All,84,6,196,,,,
94,-,David Guetta,One Love (Deluxe Version),-,15,231,,,,
95,-,DJ HABIBEATS,"Habibi’s House at Knockdown Center, Mar 21, 2024 (DJ Mix)",-,95,1,,,,
96,-,Debbie Deb,She's Back,-,54,41,,,,
97,-,Sofi Tukker,WET TENNIS,-,1,80,,,,
98,down,Tape B,Tape B Live at Lost Lands 2023 (DJ Mix),77,14,16,,,,
99,-,Avicii,Stories,-,22,201,,,,
100,-,David Guetta,One More Love,-,51,7,,,,
