Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,17,2,2,,,,
3,down,Jungle,Volcano,2,2,21,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",47,4,2,,,,
5,down,Aventura,We Broke the Rules,3,2,99,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,237,,,,
7,up,Above & Beyond,Group Therapy 578 (DJ Mix),74,7,2,,,,
8,down,Daft Punk,Discovery,7,1,237,20,2021-02-28,20,2021-02-28
9,down,Calvin Harris,Motion,8,3,236,,,,
10,down,Empire of the Sun,Walking On a Dream (Special Edition),9,9,99,,,,
11,up,Alesso,Hypnotize - EP,60,11,2,,,,
12,down,RÜFÜS DU SOL,Bloom,11,11,12,,,,
13,down,David Guetta,Nothing But the Beat,10,3,196,,,,
14,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",4,4,3,,,,
15,down,Tiësto,DRIVE,13,1,81,,,,
16,up,Subtronics,Tesseract,16,1,14,,,,
17,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",14,2,10,,,,
18,down,Calvin Harris,18 Months,15,3,235,,,,
19,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),68,19,2,,,,
20,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,4,237,,,,
21,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,2,78,,,,
22,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,22,1,,,,
23,up,ILLENIUM,ILLENIUM,23,1,70,,,,
24,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",24,7,40,,,,
25,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),27,2,17,,,,
26,down,The Chainsmokers,Summertime Friends,25,1,31,,,,
27,down,The Chainsmokers,World War Joy,26,1,231,32,2019-12-08,15,2019-12-15
28,up,"Kx5, deadmau5 & Kaskade",Kx5,30,2,62,,,,
29,up,Becky Hill,Believe Me Now?,29,29,7,,,,
30,up,Tove Lo,Dirt Femme,32,2,43,,,,
31,down,John Summit,Experts Only #012 (DJ Mix),20,5,5,,,,
32,down,Kenya Grace,The After Taste,31,3,9,,,,
33,up,Daft Punk,Homework (25th Anniversary Edition),33,3,117,,,,
34,down,Todrick Hall,ICON,28,15,7,,,,
35,up,The Chainsmokers,Memories...Do Not Open,35,5,237,,,,
36,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),42,25,29,,,,
37,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",64,33,15,,,,
38,up,Meduza,MEDUZA,48,2,32,,,,
39,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),67,5,46,,,,
40,down,Above & Beyond,Group Therapy 577,5,5,3,,,,
41,up,Calvin Harris,Funk Wav Bounces Vol. 2,49,2,97,,,,
42,up,Skrillex,Bangarang,45,21,237,,,,
43,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",38,38,9,,,,
44,up,The Chainsmokers,Sick Boy,50,4,237,,,,
45,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),40,1,20,,,,
46,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,36,2,11,,,,
47,up,R3HAB,R3HAB Summer Festival (DJ Mix),79,47,2,,,,
48,down,Anyma,Genesys II,41,20,6,,,,
49,up,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",58,49,2,,,,
50,up,Skrillex,Scary Monsters and Nice Sprites,56,20,237,,,,
51,-,LCD Soundsystem,This Is Happening,-,38,124,,,,
52,up,Daft Punk,Random Access Memories (10th Anniversary Edition),54,2,65,,,,
53,down,Air,Moon Safari,44,21,12,,,,
54,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",51,13,24,,,,
55,-,Galantis,Rx,-,55,1,,,,
56,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,56,1,,,,
57,down,Porter Robinson,Nurture,37,17,99,,,,
58,up,Sara Landry,NYE 2024 (DJ Mix),94,15,19,,,,
59,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),43,9,5,,,,
60,-,Various Artists,EDC Las Vegas 2024,-,60,1,,,,
61,down,David Guetta,One More Love,59,51,9,,,,
62,up,femtanyl,CHASER - EP,63,38,6,,,,
63,up,Praana,PRAANA: Earth (Taurus) [DJ Mix],80,63,2,,,,
64,down,Kygo,Golden Hour,46,1,204,92,2020-05-24,3,2020-06-07
65,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,65,1,,,,
66,up,Kygo,Thrill Of The Chase,70,2,69,,,,
67,up,Clean Bandit,What Is Love? (Deluxe),85,11,237,,,,
68,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,68,1,,,,
69,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",62,13,14,,,,
70,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,70,1,,,,
71,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,71,1,,,,
72,-,Jerro & Origami Human,Love Like Yours,-,72,1,,,,
73,up,Daft Punk,Human After All,75,6,198,,,,
74,down,Odetari,XIII SORROWS,52,2,36,,,,
75,down,Eli Brown,"Eli Brown (Sunset Set) at EDC Mexico, 2024: Kinetic Field Stage [DJ Mix] [DJ Mix] [DJ Mix]",69,62,5,,,,
76,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,76,1,,,,
77,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,77,1,,,,
78,-,musclecars,Sugar Honey Iced Tea!,-,78,1,,,,
79,-,Bright Light Bright Light,Enjoy Youth,-,79,1,,,,
80,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",65,25,5,,,,
81,-,Noreaga,N.O.R.E,-,31,98,,,,
82,up,Caravan Palace,Gangbusters Melody Club,88,7,14,,,,
83,up,Martin Garrix,Idem - EP,86,13,11,,,,
84,up,Tape B,Tape B Live at Lost Lands 2023 (DJ Mix),99,14,18,,,,
85,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),53,4,236,,,,
86,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,86,1,,,,
87,-,BENJIxScarlett,CatNap Song Album (Poppy Playtime Chapter 3 Deep Sleep),-,87,1,,,,
88,down,Porter Robinson,Worlds,72,9,147,,,,
89,-,Debbie Deb,She's Back,-,54,42,,,,
90,-,Illenium,Ascend,-,1,226,,,,
91,-,The Chainsmokers,Collage - EP,-,16,205,,,,
92,down,Romy,Mid Air,71,2,49,,,,
93,-,アヴィーチー,True,-,27,227,,,,
94,down,Various Artists,"Freestyle Classics, Vol. 1",92,83,12,,,,
95,down,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),61,4,9,,,,
96,down,Rezz,CAN YOU SEE ME?,66,5,10,,,,
97,-,Avicii,Stories,-,22,202,,,,
98,down,ZHU,GRACE,57,3,13,,,,
99,-,ILLENIUM,Fallen Embers (Deluxe Version),-,1,118,,,,
100,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,98,18,222,,,,
