Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,up,KAYTRANADA,TIMELESS,47,2,2,,,,
3,down,V1QU4,Avoosh,1,1,39,,,,
4,up,SkillOmni-O,leave her,22,1,21,,,,
5,down,Xazors,Burying My Old Sef,3,1,21,,,,
6,down,Guileno,How Long,4,2,15,,,,
7,up,Levitating Endrit,Underground Lover,15,2,39,,,,
8,up,BesaMain,Ur Love Continuosly Gets Stronger,27,2,30,,,,
9,down,VandiBandito,We Will Be There,6,3,21,,,,
10,up,BoschBoss,Lost Bird Tapes 1,18,2,39,,,,
11,up,WHO2X,Winter Again,44,11,7,,,,
12,down,Vemini Vann,Shopping Spree,8,1,20,,,,
13,up,zitoprod,Blue Dolphin Girl,20,10,21,,,,
14,down,Nukalim,Fear No One But God,9,1,21,,,,
15,up,Eduard Fillens,Abnormal Andalusia,26,15,3,,,,
16,down,Outtaletta,Goes 2 My Head,5,2,39,,,,
17,up,Dice Winner,Trophies Of Life,56,17,2,,,,
18,down,Sharperthanyou,Electric Dreams,11,4,37,,,,
19,up,Dreas Mau,Little Rages,54,19,8,,,,
20,up,TemporalTunes,Let Him Now,35,5,39,,,,
21,up,Phillip Segler,Kingdom of Redness,37,21,3,,,,
22,up,Aprilresolution,My Favorite Month,23,22,3,,,,
23,up,mr. no place for jealousy,A January-Ish Collection,25,10,15,,,,
24,up,NVRTHOMAS,Woher der Schmerz kam,30,1,39,,,,
25,down,CheckGee,The Sun or the Moon?,19,19,3,,,,
26,up,Nimeus,Nature Vs City,38,26,3,,,,
27,up,Massive Attack,Mezzanine (Deluxe),69,6,127,,,,
28,up,Juaz Alvon,Bizzare Beings,41,11,15,,,,
29,down,Kellerratte,Under the Civilians,12,8,37,,,,
30,up,LobbyJungs,CALI HOTEL MEETINGS,50,1,39,,,,
31,down,YoPrime,Flame-Kissed,7,2,39,,,,
32,up,ros3,Tiways,40,32,3,,,,
33,down,Sharkkidlegend,Storms From 2000,14,1,39,,,,
34,up,Purple Question,Shooting Stars Anthem,42,34,7,,,,
35,down,4United,Crossed Opinions,10,10,3,,,,
36,down,BIONOME,WOULD YOU GIVE IN ?,13,13,7,,,,
37,down,Zairemin,Deep Dive,16,9,21,,,,
38,down,shoenumbertwo,Can't Fit All of Em,24,24,3,,,,
39,down,Phillip Hang,Lost in the Library,28,28,3,,,,
