Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,V1QU4,Avoosh,1,1,41,,,,
2,up,SkillOmni-O,leave her,9,1,23,,,,
3,up,Xazors,Burying My Old Sef,6,1,23,,,,
4,up,VandiBandito,We Will Be There,8,3,23,,,,
5,down,Vemini Vann,Shopping Spree,4,1,22,,,,
6,up,Kellerratte,Under the Civilians,13,6,39,,,,
7,down,Guileno,How Long,2,2,17,,,,
8,up,Endrit Bee,Endrit Saga,16,8,5,,,,
9,up,Sharperthanyou,Electric Dreams,30,4,39,,,,
10,up,zitoprod,Blue Dolphin Girl,35,10,23,,,,
11,up,Levitating Endrit,Underground Lover,12,2,41,,,,
12,up,Bossakai,Don't Mention This Town,39,12,5,,,,
13,up,BoschBoss,Lost Bird Tapes 1,20,2,41,,,,
14,up,Zairemin,Deep Dive,33,9,23,,,,
15,up,BIONOME,WOULD YOU GIVE IN ?,25,13,9,,,,
16,up,Eduard Fillens,Abnormal Andalusia,17,15,5,,,,
17,up,Golden Joe Electric,Ampu,43,17,3,,,,
18,down,Nead Hul,Indust Lobe,5,5,3,,,,
19,down,Nukalim,Fear No One But God,10,1,23,,,,
20,up,YoPrime,Flame-Kissed,29,2,41,,,,
21,down,Phillip Hang,Lost in the Library,19,19,5,,,,
22,up,shoenumbertwo,Can't Fit All of Em,44,22,5,,,,
23,down,Outtaletta,Goes 2 My Head,7,2,41,,,,
24,up,Blassum,Last Stands,34,24,3,,,,
25,down,BesaMain,Ur Love Continuosly Gets Stronger,14,2,32,,,,
26,down,Fasskan,Last One I Saw,23,23,5,,,,
27,up,Breadwinner,Well Wasted,55,14,33,,,,
28,up,LobbyJungs,CALI HOTEL MEETINGS,42,1,41,,,,
29,down,Dice Winner,Trophies Of Life,15,15,4,,,,
30,up,4United,Crossed Opinions,37,10,5,,,,
31,down,glasshousefriend,"Start, Run & Live",22,22,10,,,,
32,up,House Drop Fade,House Line Drop,40,32,3,,,,
33,down,ros3,Tiways,31,31,5,,,,
34,down,Blassum,I Want To,24,24,3,,,,
35,up,Aptigon,Visiting the Future,49,35,5,,,,
36,down,KATANACAN,Katanacan Exclusive,28,2,41,,,,
37,up,The Chefin,Giraffe's Journey Through Universe,57,37,9,,,,
38,down,Purple Question,Shooting Stars Anthem,32,32,9,,,,
39,down,KAYTRANADA,TIMELESS,3,2,4,,,,
40,up,WHO2X,Winter Again,47,11,9,,,,
41,down,EgeGold,Where To Begin,27,19,34,,,,
42,up,MrSyntax,Alienated Kingdom,54,32,5,,,,
43,down,TemporalTunes,Let Him Now,36,5,41,,,,
44,up,Technique Evolve,Fantasy Rainbow,52,44,3,,,,
45,up,Aprilresolution,My Favorite Month,45,22,5,,,,
46,up,Melvin Dijon,Outta Space,64,46,6,,,,
47,down,kaZzcota,Chasing Pavements,11,9,23,,,,
48,down,AviMatt,Bad To Worse Feel,18,18,22,,,,
49,down,spydacool,With My Brother's,46,31,5,,,,
50,down,CheckGee,The Sun or the Moon?,21,19,5,,,,
51,down,Phillip Segler,Kingdom of Redness,41,21,5,,,,
52,up,Tech Know How,Large Industry,63,52,4,,,,
53,up,Dizziness Infinity,Live With The Noises,71,53,4,,,,
54,down,Ross Wall,The Royal Life,50,50,5,,,,
55,up,Depressive Overdose,No Longer I Can Breathe,56,55,4,,,,
56,down,Dreas Mau,Little Rages,51,19,10,,,,
57,down,Nimeus,Nature Vs City,38,26,5,,,,
58,down,House Drop Fade,Xyo Boss,26,26,3,,,,
59,down,Peeak Man,Turbulent,48,48,4,,,,
60,up,Mii Merder,Heatwaves,67,40,6,,,,
61,down,Roaring Engines,Born To Race,58,42,4,,,,
62,up,Fountain Blast Animal,Jason Rocket,66,57,4,,,,
63,down,Crowds In The Modern City,Out Of Control,61,61,4,,,,
64,up,Emma Sunstroke,Discovered Database,74,64,4,,,,
65,up,Secret Garden,Spread the Seeds of Mind,69,65,4,,,,
66,down,Flowmow,Meier Maasch,65,39,6,,,,
67,down,This Is Raving,Tonight We Rave In Hell,62,62,4,,,,
68,down,Loas Klotter,Crimes Times,59,59,4,,,,
69,-,Rainy Miller & Space Afrika,A Grisaille Wedding,-,69,1,,,,
70,down,Infinite Days Of Summer,People You Meet In The Rave Heaven,68,68,4,,,,
71,up,Flow Rope,Trapped Cercle,81,49,6,,,,
72,up,Futurtime,Rauch Aufsteigt - EP,75,68,3,,,,
73,down,Jamie xx,In Waves,70,70,2,,,,
74,up,Spike Visionist,Level Things Up,76,74,3,,,,
75,-,Giaco Mino,Kick Diamond Start,-,75,3,,,,
76,down,Moby,always centered at night,53,38,8,,,,
77,up,To Begin Xo,Brother Starts,84,55,6,,,,
78,-,Channel Tres,Head Rush,-,78,1,,,,
79,up,Pal Cronez,Needy Alerts,95,79,3,,,,
80,down,Justice,Hyperdrama,72,1,17,,,,
81,-,Pal Cronez,Plain Me,-,81,1,,,,
82,-,Mkey Cronz,Sorry,-,82,1,,,,
83,-,Mkey Cronz,Elc Time,-,70,4,,,,
84,up,Pal Cronez,Slices,94,64,5,,,,
85,up,Tempper Zysc,It Will Be Over,93,41,10,,,,
86,down,Anthonia,Electronica Movement Movements,80,80,4,,,,
87,-,Röyksopp,Profound Mysteries III,-,1,90,,,,
88,up,Brooskiis,Your Base,89,35,10,,,,
89,down,Codo Bellz,Precious,82,37,9,,,,
90,-,Blue Bakery,Baked Brother,-,40,4,,,,
91,down,Purple Tight Pant,Socket To Heaven,90,47,8,,,,
92,-,Brooskiis,Pieces,-,39,8,,,,
93,-,Mkey Cronz,Roomster Trance,-,93,1,,,,
94,-,Noccy,Turn 34,-,94,2,,,,
95,-,Smiily Doag,Malibu,-,35,6,,,,
96,-,Mejan Mutart,Machines Intelligent Harvest,-,96,1,,,,
97,-,MetaParadise,Sights From Far,-,97,1,,,,
98,-,Digital Fire,Pulse of the Night City - EP,-,98,1,,,,
99,-,Golden Joe Electric,Nemesis Store,-,60,2,,,,
100,-,Nead Hul,How Far,-,47,3,,,,
