Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SkillOmni-O,leave her,2,1,17,,,,
2,up,Guileno,How Long,4,2,11,,,,
3,up,Nukalim,Fear No One But God,5,3,17,,,,
4,up,Vemini Vann,Shopping Spree,6,1,16,,,,
5,down,VandiBandito,We Will Be There,3,3,17,,,,
6,up,YoPrime,Flame-Kissed,8,2,35,,,,
7,up,LobbyJungs,CALI HOTEL MEETINGS,12,1,35,,,,
8,down,Xazors,Burying My Old Sef,1,1,17,,,,
9,up,kaZzcota,Chasing Pavements,15,9,17,,,,
10,up,BesaMain,Ur Love Continuosly Gets Stronger,18,2,26,,,,
11,up,DJ Simon Knauer,Up On Neptun,19,1,35,,,,
12,up,Sharkkidlegend,Storms From 2000,20,1,35,,,,
13,down,BEtwoBE,love infected,9,9,15,,,,
14,up,Zairemin,Deep Dive,23,9,17,,,,
15,up,Sharperthanyou,Electric Dreams,26,4,33,,,,
16,up,NVRTHOMAS,Woher der Schmerz kam,27,1,35,,,,
17,up,KATANACAN,Katanacan Exclusive,28,2,35,,,,
18,up,Outtaletta,Goes 2 My Head,22,2,35,,,,
19,up,AviMatt,Bad To Worse Feel,25,19,16,,,,
20,down,V1QU4,Avoosh,16,7,35,,,,
21,up,Juaz Alvon,Bizzare Beings,24,11,11,,,,
22,down,Leon Pfeiffer,Sonnenuntergangsgesang,13,13,11,,,,
23,up,Levitating Endrit,Underground Lover,30,2,35,,,,
24,down,Kellerratte,Under the Civilians,10,8,33,,,,
25,down,BoschBoss,Lost Bird Tapes 1,17,2,35,,,,
26,up,Charli XCX,BRAT,41,1,7,,,,
27,up,Breadwinner,Well Wasted,32,14,27,,,,
28,up,EgeGold,Where To Begin,31,19,28,,,,
29,down,zitoprod,Blue Dolphin Girl,11,11,17,,,,
30,down,mr. no place for jealousy,A January-Ish Collection,14,10,11,,,,
31,down,TemporalTunes,Let Him Now,21,5,35,,,,
32,up,SAFEMEN,Life Essence Water,34,2,27,,,,
33,down,Justice,Hyperdrama,7,1,11,,,,
34,down,Ramone,"Mario Tried It, But No",33,10,10,,,,
35,up,BIONOME,WOULD YOU GIVE IN ?,35,35,3,,,,
36,down,Bel Canto,Radiant Green,29,29,3,,,,
37,up,Smiily Doag,Malibu,52,37,2,,,,
38,down,Dreas Mau,Little Rages,36,34,4,,,,
39,up,White Noise Baby Sleep Music,Infant Baby Relax Sound,40,1,65,,,,
40,up,Blue Bakery,Baked Brother,56,40,2,,,,
41,up,Levo Last Lime,Goated Sunrise,48,41,2,,,,
42,up,Pegasusez,Love Action,50,42,2,,,,
43,up,Marc David,Ode of Deep,65,43,2,,,,
44,down,Tempper Zysc,It Will Be Over,42,41,5,,,,
45,down,Röyksopp,Profound Mysteries,37,2,97,,,,
46,down,Janzzo Erka,All In One,39,39,5,,,,
47,-,Joost,Europapa: Greatest Hits - EP,-,47,1,,,,
48,-,Massive Attack,Blue Lines (2012 Mix / Master),-,5,151,,,,
49,down,Brooskiis,Your Base,38,35,4,,,,
50,-,Burial,Untrue,-,11,56,,,,
51,up,Brooskiis,Pieces,51,39,5,,,,
52,up,Röyksopp,Profound Mysteries II,58,1,90,,,,
53,-,Breakbot,By Your Side (Anniversary Edition),-,53,1,,,,
54,down,Hecto Punters,Gapple Alert,43,43,4,,,,
55,up,Four Tet,Three +,60,55,2,,,,
56,up,Radiohead,Kid A,64,6,90,,,,
57,up,Fred again..,Actual Life (April 14 - December 17 2020),98,5,109,,,,
58,up,M83,"Hurry up, We're Dreaming",62,10,58,,,,
59,-,Eternxlkz,SLAY! - EP,-,59,1,,,,
60,up,Massive Attack,Mezzanine (Deluxe),74,6,125,,,,
61,up,Röyksopp,Profound Mysteries III,79,1,87,,,,
62,up,Portishead,Dummy,69,6,192,,,,
63,down,Why Kai,Tourist,49,49,3,,,,
64,-,Enigma,MCMXC a.D.,-,4,105,,,,
65,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,44,5,78,,,,
66,-,Nead Hul,How Far,-,66,1,,,,
67,-,Endel,Ocean Sounds: Calming Tides,-,36,17,,,,
68,up,Fred again..,USB,72,1,26,,,,
69,down,Purple Tight Pant,Socket To Heaven,47,47,4,,,,
70,-,Rocket Blaster Boy,Engine Blastout,-,70,1,,,,
71,down,Codo Bellz,Precious,54,48,4,,,,
72,-,Years & Years,Communion (Deluxe),-,12,43,,,,
73,down,Shath,Shufu,53,53,2,,,,
74,up,Moby,always centered at night,85,38,5,,,,
75,-,YOUTHISENDING,Before I get bored - EP,-,75,1,,,,
76,-,Thom Yorke,ANIMA,-,4,76,,,,
77,-,Iglooghost,Tidal Memory Exo,-,77,1,,,,
78,-,ODESZA,The Last Goodbye (Deluxe Edition),-,7,15,,,,
79,-,Jungle,Jungle,-,27,21,,,,
80,down,Foro Tex,Alone Bangers,55,55,2,,,,
81,-,Todd Terje,It's Album Time,-,2,168,,,,
82,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),82,82,2,,,,
83,-,Nuri Halo,Last Omega,-,83,1,,,,
84,-,Kazuma Matsui,An Impossible Hill - EP,-,84,2,,,,
85,up,Jamie xx,In Colour,91,3,85,,,,
86,-,Kiasmos,II,-,86,2,,,,
87,-,Kontravoid,Detachment,-,87,1,,,,
88,-,Castle Cave,Slime Robertson,-,88,1,,,,
89,-,Leok Hub,Noak Rome,-,89,1,,,,
90,down,Café del Mar,The Very Best of Cafe del Mar Music,75,2,147,,,,
91,-,Blacky Brown,Rest Less World,-,48,8,,,,
92,-,Yi - The Label,This is fear,-,92,1,,,,
93,-,Röyksopp,Senior,-,3,73,,,,
94,-,Jon Hopkins,Music for Psychedelic Therapy,-,1,95,,,,
95,-,Kubbi,Ember,-,11,9,,,,
96,-,Kaash Paige,Catch Me While I Care,-,96,1,,,,
97,-,Giaco Mino,Kick Diamond Start,-,97,1,,,,
98,-,notgoodboy,Waken,-,98,1,,,,
99,down,Tom Misch,Geography,92,10,44,,,,
100,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,3,50,,,,
