Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,69,,,,
2,up,Saint Ali,Oaths and Bonds,3,1,10,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,1,56,,,,
4,-,Billy Joel,An Innocent Man,-,4,10,,,,
5,up,Bryan Adams,Summer Of '69,54,3,48,,,,
6,up,AShamaluevMusic,Adventure,7,4,14,,,,
7,up,The Police,Every Breath You Take,12,3,62,,,,
8,-,Supertramp,Give a Little Bit,-,7,15,,,,
9,down,Bruce Hornsby & The Range,The Way It Is,2,2,50,,,,
10,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,6,,,,
11,-,Herbie En Spence,Die Wilgerboom,-,11,2,,,,
12,-,Theo Erasmus,Frandre,-,6,6,,,,
13,-,Peabo Bryson,When You Talk to Me,-,13,1,,,,
14,-,The Moody Blues,I Know You're Out There Somewhere,-,2,22,,,,
15,-,Lynn Anderson,Rose Garden (Single Version),-,15,10,,,,
16,-,Don Henley,The Boys of Summer,-,1,2,92,2019-10-13,92,2019-10-13
17,-,REO Speedwagon,Take It On the Run,-,17,4,,,,
18,-,The Parlotones,Colourful,-,6,18,,,,
19,-,Roxette,Joyride,-,10,23,,,,
20,-,Bryan Adams,Heaven,-,4,25,,,,
21,-,Queen,Crazy Little Thing Called Love,-,1,9,,,,
22,-,Bryan Adams,Run to You,-,22,2,,,,
23,up,4 Non Blondes,What's Up?,94,3,42,,,,
24,-,Cat Stevens,Peace Train,-,16,4,,,,
25,-,Bryan Adams,Cuts Like a Knife,-,10,1,,,,
26,-,Ron Dante,Sugar Sugar,-,25,3,,,,
27,-,Manfred Mann's Earth Band,California (single edit),-,27,2,,,,
28,down,The KOXX,Spermwarz,15,15,2,,,,
29,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,4,,,,
30,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),14,1,2,,,,
31,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,16,,,,
32,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,8,3,,,,
33,-,Bruce Springsteen,Gotta Get That Feeling,-,28,7,,,,
34,-,UFO,Rock Bottom,-,34,1,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,5,,,,
36,down,Billy Joel,Uptown Girl,16,2,55,,,,
37,up,Sixpence None the Richer,Kiss Me,79,6,38,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,47,1,67,,,,
39,-,Southern Wild,Time on Your Hands,-,39,2,,,,
40,down,Starship,We Built This City,6,1,36,,,,
41,-,Culture Club,Do You Really Want To Hurt Me,-,23,2,,,,
42,-,Smokie,I'll Meet You at Midnight,-,20,7,,,,
43,-,Sly & The Family Stone,Everyday People (Re-Recorded / Remastered),-,43,1,,,,
44,-,Elvis Presley,Return to Sender,-,15,3,,,,
45,-,Sias Reinecke,My Hart Sing Van Liefde,-,16,9,,,,
46,up,Fleetwood Mac,Go Your Own Way,69,12,10,,,,
47,up,Fleetwood Mac,Little Lies,72,8,24,,,,
48,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,48,1,,,,
49,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,26,,,,
50,-,Baltimora,Tarzan Boy,-,8,6,,,,
51,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,31,,,,
52,-,Billy Joel,It's Still Rock and Roll to Me,-,2,16,,,,
53,down,U2,With or Without You,24,3,50,,,,
54,-,Brooklyn Dreams,"Lady, Lady, Lady",-,9,3,,,,
55,-,"Pat Boone, Billy Vaughn & Billy Vaughn and His Orchestra",April Love: April Love,-,49,1,,,,
56,-,Richard Stirton,Call It Luck,-,5,20,,,,
57,-,Robin Thicke,Lost Without U,-,8,13,,,,
58,-,Joey Tempest,A Place to Call Home,-,8,2,,,,
59,-,Pretenders,Brass In Pocket,-,7,21,,,,
60,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,60,2,,,,
61,-,Lobo,I'd Love You to Want Me,-,37,8,,,,
62,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,17,,,,
63,-,Dan the Banjo Man,Dan the Banjo Man,-,63,1,,,,
64,-,The Dead Daisies,Holy Ground (Shake the Memory),-,64,1,,,,
65,-,Seals & Crofts,Diamond Girl,-,65,1,,,,
66,down,R.E.M.,Losing My Religion,36,3,48,,,,
67,-,Chicago,Saturday In the Park,-,67,2,,,,
68,-,Queen,Another One Bites the Dust,-,6,4,,,,
69,-,Opus,Live Is Life,-,4,8,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",60,1,37,,,,
71,-,Billy Idol,Eyes Without a Face,-,41,1,,,,
72,-,Disturbed,The Sound of Silence,-,22,2,,,,
73,-,Walter Murphy,Toccata and Funk in D Minor,-,48,1,,,,
74,-,Def Leppard,Love Bites (Remastered 2017),-,6,8,,,,
75,down,Billy Joel,We Didn't Start the Fire,19,1,22,,,,
76,down,Journey,Don't Stop Believin',42,2,41,,,,
77,down,Fleetwood Mac,Dreams,17,5,14,94,2020-10-18,94,2020-10-18
78,-,Blondie,Call Me,-,9,10,,,,
79,-,Fleetwood Mac,Everywhere,-,3,49,,,,
80,-,The Beatles,I Should Have Known Better,-,14,3,,,,
81,-,Last One Standing,Last One Standing,-,81,1,,,,
82,down,Rod Stewart,Forever Young,8,5,18,,,,
83,-,The Christians,Harvest for the World,-,12,7,,,,
84,-,Suzanne Vega,Luka,-,5,17,,,,
85,down,John Mayer,Waiting On the World to Change,73,10,13,,,,
86,-,Shortstraw,Beacon Isle,-,7,27,,,,
87,down,Toto,Hold the Line,5,3,27,,,,
88,-,Jim Croce,Time In a Bottle,-,45,4,,,,
89,-,Rod Stewart,Love Touch,-,89,1,,,,
90,-,Karen Zoid,Small Room,-,5,21,,,,
91,-,Queen,We Will Rock You,-,7,7,,,,
92,-,Boston,More Than a Feeling,-,12,11,,,,
93,-,Dennis East,TURN AROUND,-,12,6,,,,
94,-,Cliff Richard & The Shadows,Bachelor Boy,-,58,2,,,,
95,down,U2,I Still Haven't Found What I'm Looking For,41,1,41,,,,
96,-,Lucky 13,Won't You Love Me,-,5,5,,,,
97,-,All-4-One,I Swear,-,97,1,,,,
98,-,David Bowie,Rock 'N' Roll Suicide,-,98,1,,,,
99,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,18,2,,,,
100,-,Chicago,Look Away,-,100,1,,,,
