Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,97,,,,
2,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,1,32,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,87,,,,
4,down,Saint Ali,Oaths and Bonds,2,1,41,,,,
5,-,Rod Stewart,Young Turks,-,5,4,,,,
6,-,Matt Monro,My Love and Devotion,-,6,1,,,,
7,-,Arno Carstens,Heartbreak Monday,-,7,1,,,,
8,up,Starship,We Built This City,9,1,55,,,,
9,-,The Rolling Stones,Start Me Up,-,9,8,,,,
10,up,AShamaluevMusic,Adventure,12,4,45,,,,
11,down,Lucky 13,Won't You Love Me,7,5,29,,,,
12,-,Chuck Berry,Johnny B. Goode,-,12,3,,,,
13,-,Cliff Richard & The Shadows,Summer Holiday (2000 Remastered Version),-,13,1,,,,
14,-,Billy Joel,My Life,-,4,36,,,,
15,-,Don Henley,The Boys of Summer,-,1,12,92,2019-10-13,92,2019-10-13
16,-,Bruce Springsteen,Hungry Heart,-,2,32,,,,
17,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,17,5,,,,
18,up,Project 86,...To Brighten Your Day,61,6,10,,,,
19,down,Celtic Rumours,Slow Rain,16,9,9,,,,
20,up,Nickelback,Photograph,59,20,7,,,,
21,-,Donald Fagen,I.G.Y. (Live at The Beacon Theatre),-,21,1,,,,
22,-,Kiss,I Was Made for Lovin' You,-,3,28,,,,
23,up,U2,With or Without You,52,3,70,,,,
24,-,Rod Stewart,Some Guys Have All the Luck,-,5,8,,,,
25,-,Billy Joel,An Innocent Man,-,4,12,,,,
26,up,Marc Cohn,Walking In Memphis,58,3,22,,,,
27,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,2,,,,
28,down,Eagle-Eye Cherry,Save Tonight,26,3,16,,,,
29,down,4 Non Blondes,What's Up?,6,3,57,,,,
30,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,19,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,34,1,94,,,,
32,-,Electric Light Orchestra,Confusion,-,2,11,,,,
33,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,3,,,,
34,-,Bruce Springsteen,Human Touch (Single Edit),-,13,1,,,,
35,-,Midnight Oil,Beds Are Burning,-,2,10,,,,
36,-,Big Mountain,"Baby, I Love Your Way",-,1,9,,,,
37,-,Vanessa Carlton,A Thousand Miles,-,4,1,,,,
38,-,Electric Light Orchestra,Last Train to London,-,10,1,,,,
39,-,Simple Minds,Don't You (Forget About Me),-,1,20,,,,
40,-,Arno Carstens,Emergency,-,4,16,,,,
41,-,Bob Seger,Black Night,-,41,1,,,,
42,-,甜蜜射線合唱團,Every Morning,-,23,2,,,,
43,-,Asia,Heat of the Moment,-,13,12,,,,
44,-,Janet Jackson,Together Again,-,4,53,,,,
45,-,Eric Clapton,Bad Love,-,37,1,,,,
46,-,The Parlotones,Colourful,-,6,25,,,,
47,-,Bruce Springsteen,Glory Days,-,4,15,,,,
48,up,Alannah Myles,Black Velvet,84,3,7,,,,
49,down,Rod Stewart,Forever Young,35,9,4,,,,
50,-,The Cherry Bombs,Wait a Minute,-,10,2,,,,
51,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,4,,,,
52,-,The Moody Blues,I Know You're Out There Somewhere,-,2,33,,,,
53,-,The Doobie Brothers,Dangerous,-,14,4,,,,
54,-,Chris Rea,On the Beach,-,3,20,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,25,,,,
56,up,No Doubt,Don't Speak,95,6,42,,,,
57,up,Train,Drops of Jupiter,76,2,17,,,,
58,-,Shane Ivers,Spark of Inspiration,-,11,1,,,,
59,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,16,6,,,,
60,-,Bee Gees,Massachusetts,-,10,1,,,,
61,-,Tom Petty,Free Fallin',-,7,23,,,,
62,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,5,,,,
63,-,George Harrison,My Sweet Lord,-,15,1,,,,
64,up,Bruce Hornsby & The Range,The Way It Is,81,1,9,,,,
65,-,Clout,Substitute,-,3,18,,,,
66,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,66,2,,,,
67,up,James,Laid,82,14,12,,,,
68,-,Hotline,You're so Good to Me,-,10,6,,,,
69,-,Lindsey Buckingham,Trouble,-,21,4,,,,
70,-,Electric Light Orchestra,All Over the World,-,3,10,,,,
71,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,26,3,,,,
72,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,16,,,,
73,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,15,,,,
74,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,39,,,,
75,-,Chris de Burgh,Suddenly Love,-,75,1,,,,
76,-,Alice Cooper,I'm Eighteen,-,76,1,,,,
77,down,The Calling,Wherever You Will Go,66,19,4,,,,
78,-,Fleetwood Mac,Hold Me,-,13,4,,,,
79,-,The Moody Blues,For My Lady,-,59,1,,,,
80,down,Robin Auld and Z-Astaire,All of woman (Album mix),22,1,49,,,,
81,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,16,,,,
82,-,The Rascals,Good Lovin',-,18,1,,,,
83,-,Elvis Presley,Jailhouse Rock,-,16,4,,,,
84,-,Billy Joel,You May Be Right,-,10,7,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,55,,,,
86,-,Talk Talk,Such a Shame (Remastered 1997),-,59,2,,,,
87,-,The Byrds,I'll Feel a Whole Lot Better,-,12,7,,,,
88,-,Van Halen,Jump,-,1,19,,,,
89,-,Lighthouse Family,High,-,4,13,,,,
90,-,Rammstein,RADIO,-,69,2,,,,
91,-,Watershed,The River Song,-,17,2,,,,
92,-,Bobby Helms,My Special Angel,-,84,1,,,,
93,-,Hank Williams III,Hellbilly,-,93,1,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,1,61,,,,
95,-,Fleetwood Mac,Landslide,-,30,2,,,,
96,up,Fleetwood Mac,Don't Stop,100,3,7,,,,
97,-,Dan Hartman,Instant Replay,-,97,1,,,,
98,-,Bruce Springsteen,I'm on Fire,-,14,12,,,,
99,down,Bryan Adams,Summer Of '69,62,3,67,,,,
100,down,Take That,Back for Good (Radio Mix),5,5,25,,,,
