Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,1,138,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,219,,,,
3,-,Bon Jovi,Lay Your Hands On Me,-,3,1,,,,
4,up,Midnight Oil,Beds Are Burning,86,2,61,,,,
5,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,5,2,,,,
6,-,Cher,Dark Lady,-,6,17,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,18,,,,
8,-,Bertie Higgins,Key Largo,-,8,6,,,,
9,-,Joni Mitchell,Both Sides Now,-,9,2,,,,
10,up,Stealers Wheel,Stuck In the Middle With You,59,1,86,,,,
11,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,11,5,,,,
12,up,Big Mountain,"Baby, I Love Your Way",78,1,101,,,,
13,up,Ross Learmonth,Because of You,17,4,4,,,,
14,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],40,6,49,,,,
15,up,Billy Joel,We Didn't Start the Fire,29,1,52,,,,
16,up,Peter Gabriel,Don't Give Up,64,16,14,,,,
17,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,42,,,,
18,-,Noel Harrison,Windmills of Your Mind (Remastered),-,18,2,,,,
19,-,Frankie Valli,Grease,-,10,47,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,112,,,,
21,-,The Bangles,Manic Monday,-,5,54,,,,
22,down,Timothy James Wills,Pop Tops,16,1,210,,,,
23,-,Texas,I Don't Want a Lover,-,6,38,,,,
24,-,Pretenders,Hymn to Her (2007 Remaster),-,2,6,,,,
25,-,The O'Jays,Emotionally Yours (R&B Version),-,8,4,,,,
26,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,30,,,,
27,up,Boston,Amanda,95,11,16,,,,
28,up,Oasis,Wonderwall,68,9,28,,,,
29,-,U2,Where the Streets Have No Name,-,2,21,,,,
30,-,Valiant Swart,Deur Die Donker Vallei,-,20,23,,,,
31,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,31,2,,,,
32,-,Santana,Into the Night (feat. Chad Kroeger),-,3,17,,,,
33,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,124,,,,
34,-,Lauren Wood,Fallen (Bonus Track),-,6,47,,,,
35,down,Starship,We Built This City,21,1,161,,,,
36,down,Linda Ronstadt,Don't Know Much,22,17,25,,,,
37,-,Billy Joel,The River of Dreams,-,2,63,,,,
38,-,Alicia Keys,Empire State of Mind (Live),-,38,1,,,,
39,-,Men Without Hats,Pop Goes The World,-,1,24,,,,
40,down,Lenny Kravitz,It Ain't Over 'Til It's Over,27,14,24,,,,
41,up,Bon Jovi,Legendary,62,14,9,,,,
42,-,Rodriguez,Crucify Your Mind,-,42,1,,,,
43,down,U2,I Still Haven't Found What I'm Looking For,35,1,137,,,,
44,-,Eagles,The Best of My Love,-,44,2,,,,
45,-,Bruce Springsteen,Human Touch,-,12,8,,,,
46,-,Mandoza,Nkalakatha,-,1,46,,,,
47,down,Prime Circle,Better Days,38,13,7,,,,
48,-,Greg Kihn Band,Jeopardy (Remastered),-,42,4,,,,
49,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,24,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,121,,,,
51,up,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),89,31,3,,,,
52,-,Elvis Presley,Return to Sender,-,15,13,,,,
53,-,Bon Jovi,Lay Your Hands on Me,-,53,1,,,,
54,-,Survivor,Eye of the Tiger,-,1,36,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,29,,,,
56,-,The Goo Goo Dolls,Iris,-,2,127,,,,
57,down,Simple Minds,Don't You (Forget About Me),11,1,112,,,,
58,-,Glass Tiger,Diamond Sun,-,14,12,,,,
59,up,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),61,10,19,,,,
60,-,Bruce Springsteen,Tunnel of Love,-,15,24,,,,
61,-,Simply Red,Say You Love Me,-,56,2,,,,
62,down,Billy Joel,Uptown Girl,5,2,78,,,,
63,-,Art of Noise,Kiss (Featuring Tom Jones),-,17,9,,,,
64,-,Van Morrison,Have I Told You Lately,-,4,39,,,,
65,-,The Moody Blues,I Know You're Out There Somewhere,-,2,90,,,,
66,-,Starship,Sara,-,9,31,,,,
67,-,Fleetwood Mac,You Make Loving Fun,-,67,1,,,,
68,-,Queen,I Want to Break Free,-,68,1,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,43,,,,
70,-,Roxette,Almost Unreal,-,20,7,,,,
71,-,The Beautiful South,Perfect 10,-,6,11,,,,
72,-,Bob Seger & The Silver Bullet Band,In Your Time,-,72,1,,,,
73,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,17,,,,
74,-,Steve Louw & Big Sky,Strange Room,-,5,16,,,,
75,-,King,Love & Pride,-,7,6,,,,
76,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,8,12,,,,
77,-,The Beatles,"Hello, Goodbye",-,43,5,,,,
78,-,Cliff Richard,Some People,-,78,3,,,,
79,-,Peabo Bryson,If Ever You're In My Arms Again,-,79,1,,,,
80,-,Albert Hammond,The Free Electric Band,-,2,37,,,,
81,-,The Police,Every Breath You Take,-,1,33,,,,
82,-,Fleetwood Mac,Don't Stop,-,3,76,,,,
83,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],57,4,18,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,23,,,,
85,-,Stephen Stills,Love the One You're With,-,67,2,,,,
86,down,Billy Joel,Piano Man,46,5,42,,,,
87,-,Mike + The Mechanics,A Beggar on a Beach of Gold (2014 Remastered),-,87,1,,,,
88,-,Elvis Presley,Bridge Over Troubled Water (Live),-,88,1,,,,
89,up,Bruce Hornsby & The Range,The Way It Is,93,1,102,,,,
90,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,49,6,,,,
91,-,Lisa Stansfield,All Around the World,-,6,28,,,,
92,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,28,3,,,,
93,-,Michael McDonald,"Reach Out, I'll Be There",-,18,10,,,,
94,-,3 Doors Down,Here Without You,-,36,23,,,,
95,-,Elvis Presley,Good Luck Charm,-,28,6,,,,
96,-,Celtic Rumours,Ten Seconds,-,96,1,,,,
97,-,Bryan Adams,Summer Of '69,-,3,103,,,,
98,down,Nu Shooz,I Can't Wait,42,42,6,,,,
99,-,Keith Sweat,Why Me Baby?,-,31,4,,,,
100,down,Counting Crows,Mr. Jones,53,1,39,,,,
