Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,64,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,5,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,51,,,,
4,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,10,,,,
5,up,The Goo Goo Dolls,Iris,23,2,50,,,,
6,down,AShamaluevMusic,Adventure,4,4,9,,,,
7,-,John Mellencamp,Jack & Diane,-,6,18,,,,
8,-,The Cranberries,Dreams,-,5,34,,,,
9,-,Billy Joel,We Didn't Start the Fire,-,1,19,,,,
10,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,3,,,,
11,-,Keith Sweat,Come With Me (feat. Ronald Isley),-,11,1,,,,
12,up,Bruce Springsteen,Dancing In the Dark,46,1,32,,,,
13,-,Electric Light Orchestra,Roll Over Beethoven (Single Version) [2003 Remaster],-,13,1,,,,
14,-,Gerry Rafferty,Night Owl (Edit),-,14,1,,,,
15,-,Lonehill Estate,Doom Cookie,-,15,14,,,,
16,-,Gary Moore,Still Got the Blues (Single Version),-,16,2,,,,
17,-,Toni Childs,Stop Your Fussin,-,2,15,,,,
18,-,Foreigner,I Want to Know What Love Is,-,8,32,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,42,1,63,,,,
20,-,Midnight Oil,Beds Are Burning,-,13,19,,,,
21,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,25,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,1,35,,,,
23,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,4,,,,
24,-,James Taylor,Your Smiling Face,-,7,7,,,,
25,-,Gnarls Barkley,Crazy,-,6,16,,,,
26,-,Gavin Edwards,Only Lovers Left Alive,-,3,12,,,,
27,-,Cornelius 1960,1960,-,27,2,,,,
28,up,RYDERS,Whole Lotta Love - Studio Live Session (Cover),86,28,5,,,,
29,down,Kid Rock,All Summer Long,16,1,12,,,,
30,-,Peter Gabriel,The Book of Love,-,30,2,,,,
31,-,Journey,Don't Stop Believin',-,2,38,,,,
32,-,Elvis Costello,Veronica,-,32,2,,,,
33,-,R.E.M.,Everybody Hurts (Album Fade),-,8,10,,,,
34,-,Cat Stevens,Peace Train,-,16,2,,,,
35,-,Bryan Adams,Summer Of '69,-,3,44,,,,
36,up,Janet Jackson,Together Again,83,4,31,,,,
37,-,U2,I Will Follow,-,24,2,,,,
38,up,Christian Heath,I'm Yours,49,6,10,,,,
39,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,16,,,,
40,-,KONGOS,I Want To Know,-,19,1,,,,
41,-,Dion,Lovers Who Wander,-,41,1,,,,
42,-,Asia,Wildest Dreams,-,42,1,,,,
43,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,8,,,,
44,-,U2,Where the Streets Have No Name,-,2,5,,,,
45,-,Starship,We Built This City,-,1,32,,,,
46,-,Batshit,Crying Is Dope (feat. Carly Noelle),-,25,3,,,,
47,up,Santana,Smooth (feat. Rob Thomas),63,4,44,,,,
48,-,Pretenders,Back On the Chain Gang,-,35,1,,,,
49,-,James Blunt,You're Beautiful,-,1,29,,,,
50,-,Billy Joel,Just the Way You Are,-,16,6,,,,
51,-,Tommy James & The Shondells,Crimson and Clover,-,51,1,,,,
52,-,Chris Isaak,We Let Her Down,-,43,3,,,,
53,-,Suzi Quatro,If You Can't Give Me Love,-,7,5,,,,
54,up,Bruce Springsteen,Tougher Than the Rest,70,13,10,,,,
55,-,Eagles,Heartache Tonight,-,5,3,,,,
56,down,Marc Cohn,Walking In Memphis,13,3,36,,,,
57,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,10,8,,,,
58,-,Lynn Anderson,Rose Garden (Single Version),-,15,9,,,,
59,-,Sias Reinecke,My Hart Sing Van Liefde,-,16,8,,,,
60,-,The Rolling Stones,It's All Over Now,-,34,1,,,,
61,-,Karen Zoid,Aeroplane Jane,-,3,18,,,,
62,-,"Blood, Sweat & Tears",And When I Die,-,62,1,,,,
63,-,The Rubettes,Sugar Baby Love,-,10,6,,,,
64,-,Rod Stewart,Baby Jane,-,2,13,,,,
65,down,Richard Stirton,Call It Luck,51,5,18,,,,
66,-,U.S.A. for Africa,We Are the World,-,2,28,,,,
67,-,Albert de Wet,Bietjie Van Jou,-,5,5,,,,
68,down,Toto,I'll Be Over You,10,3,20,,,,
69,-,Beggar,Don't Throw Your Love Away,-,69,1,,,,
70,-,Paramore,Decode,-,70,1,,,,
71,-,The Fray,Never Say Never,-,71,1,,,,
72,-,Meredith Brooks,Bitch,-,50,3,,,,
73,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,22,1,,,,
74,-,Buddy Holly,Oh Boy! (Digitally Remastered),-,74,1,,,,
75,-,Bruce Springsteen,Glory Days,-,4,6,,,,
76,down,Ellamental,Pressure (I'm Getting Stronger),35,16,4,,,,
77,-,Eric Clapton,Tears In Heaven,-,2,17,,,,
78,-,Toto,Georgy Porgy,-,4,8,,,,
79,-,"Crosby, Stills & Nash",Southern Cross,-,5,3,,,,
80,-,Smokie,I'll Meet You at Midnight,-,80,1,,,,
81,-,Bad Company,Deal with the Preacher (2015 Remaster),-,81,1,,,,
82,down,Fleetwood Mac,Everywhere,24,3,45,,,,
83,-,Robin Thicke,Lost Without U,-,8,11,,,,
84,-,Three Dog Night,Mama Told Me (Not to Come),-,62,2,,,,
85,down,Assaf Ayalon,It Blows My Mind,37,12,12,,,,
86,down,Toto,Hold the Line,68,3,25,,,,
87,-,Alice Cooper,Poison,-,77,3,,,,
88,-,Frankie Valli,Grease,-,10,6,,,,
89,-,Delaney & Bonnie,Never Ending Song of Love,-,54,1,,,,
90,-,Gavin James,Boxes,-,25,4,,,,
91,-,Heart,Alone,-,19,6,,,,
92,-,Sixpence None the Richer,Kiss Me,-,6,35,,,,
93,-,Bryan Adams,One Night Love Affair,-,93,1,,,,
94,down,Spandau Ballet,I'll Fly For You (12'' Version),78,31,2,,,,
95,-,Paul McCartney & Linda McCartney,Heart of the Country,-,95,1,,,,
96,-,AC/DC,Thunderstruck,-,6,7,70,2019-11-17,63,2019-12-08
97,-,Jack Atlantic,Every Color Imagined,-,62,1,,,,
98,-,Chris de Burgh,Separate Tables (97 Version),-,98,1,,,,
99,down,Nickelback,How You Remind Me,38,13,17,,,,
100,-,Bruce Springsteen,Secret Garden,-,73,4,,,,
