Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,121,,,,
2,up,Timothy James Wills,Pop Tops,2,1,130,,,,
3,up,Sweet People,A Wonderful Day,8,2,6,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,4,1,123,,,,
5,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),7,2,21,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,6,8,,,,
7,-,Depeche Mode,Strangelove,-,7,1,,,,
8,-,Baltimora,Tarzan Boy,-,8,8,,,,
9,-,Styx,Babe,-,7,9,,,,
10,-,Bruce Springsteen,Glory Days,-,4,23,,,,
11,-,Big Country,Look Away,-,7,12,,,,
12,-,T'Pau,Heart and Soul (Single Version),-,12,4,,,,
13,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,13,,,,
14,up,Rod Stewart,Forever Young,86,9,9,,,,
15,-,The Beatles,Yesterday,-,15,1,,,,
16,-,The Moody Blues,I Know You're Out There Somewhere,-,2,43,,,,
17,down,Delirium International Progressive Group,Il nodo,9,3,4,,,,
18,-,Chesney Hawkes,The One and Only,-,18,1,,,,
19,-,The Stranglers,Always the Sun,-,12,9,,,,
20,-,Led Zeppelin,Black Dog,-,5,1,,,,
21,up,Supertramp,Give a Little Bit,44,7,35,,,,
22,-,Queen,A Kind of Magic,-,22,3,,,,
23,-,Scorpions,Wind of Change,-,23,1,,,,
24,-,Pretenders,Don't Get Me Wrong,-,5,39,,,,
25,-,The Rolling Stones,Miss You (Live),-,25,1,,,,
26,-,Van Morrison,Brown Eyed Girl,-,7,6,,,,
27,-,Prime Circle,Hello,-,21,19,,,,
28,up,The Beatles,I Should Have Known Better,84,14,8,,,,
29,-,The Cars,Drive,-,8,3,,,,
30,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,10,,,,
31,-,AShamaluevMusic,Adventure,-,4,58,,,,
32,up,Jason Donnelly,Funky Brown Business,56,32,2,,,,
33,-,The Script,The Man Who Can't Be Moved,-,33,1,,,,
34,-,Midnight Oil,Beds Are Burning,-,2,22,,,,
35,-,T'Pau,China In Your Hand,-,7,2,,,,
36,-,Shakin' Stevens,Radio,-,36,2,,,,
37,-,Celtic Rumours,Everything in Heaven,-,24,9,,,,
38,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,5,,,,
39,-,Just Jinjer,What He Means,-,4,3,,,,
40,-,Celtic Rumours,Slow Rain,-,9,23,,,,
41,up,Fleetwood Mac,Little Lies,42,5,32,,,,
42,-,Lighthouse Family,Question of Faith,-,42,3,,,,
43,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",11,5,11,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,1,43,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,69,,,,
46,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,16,9,,,,
47,-,REO Speedwagon,Take It On the Run,-,37,7,,,,
48,-,AC/DC,Let There Be Rock,-,11,2,,,,
49,-,Creedence Clearwater Revival,Susie Q,-,49,1,,,,
50,up,Fleetwood Mac,Everywhere,85,3,79,,,,
51,-,Duran Duran,Come Undone,-,17,7,,,,
52,down,Bruce Hornsby & The Range,The Way It Is,6,1,31,,,,
53,-,Fleetwood Mac,When the Sun Goes Down,-,5,3,,,,
54,-,The Beatles,Blackbird,-,32,1,,,,
55,-,The Sweet,Little Willy (Single A-Side),-,2,2,,,,
56,-,Boston,Smokin',-,56,1,,,,
57,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,7,3,,,,
58,-,Fleetwood Mac,Don't Stop,-,3,22,,,,
59,-,甜蜜射線合唱團,Every Morning,-,23,4,,,,
60,-,Creedence Clearwater Revival,Cotton Fields,-,8,5,,,,
61,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,1,,,,
62,-,Kevin Costner & Modern West,Let Go Tonight (feat. Nena),-,62,2,,,,
63,-,Plain White T's,Hey There Delilah,-,9,6,,,,
64,-,Alannah Myles,Love Is,-,64,1,,,,
65,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,22,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,33,5,,,,
67,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,67,2,,,,
68,-,Chris Norman,Love's On Fire,-,3,1,,,,
69,-,1910 Fruitgum Company,"1,2,3 Red Light",-,67,1,,,,
70,-,Three Dog Night,Shambala,-,21,4,,,,
71,-,Don Henley,The Boys of Summer,-,1,25,92,2019-10-13,92,2019-10-13
72,-,Autograph,Turn Up the Radio,-,22,3,,,,
73,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,11,,,,
74,down,Bruce Hornsby & The Range,Mandolin Rain,10,4,36,,,,
75,-,Train,Drops of Jupiter,-,2,37,,,,
76,-,Leo Sayer,Dancing the Night Away (Album Version),-,12,6,,,,
77,-,Sewevoet,Bouvallig,-,77,1,,,,
78,-,Rod Stewart,Forever Young,-,5,29,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,2,43,,,,
80,-,Boston,A Man I'll Never Be,-,80,1,,,,
81,-,Johan Stemmet,Tina Is Weg,-,10,1,,,,
82,-,Watershed,Mountainside,-,22,13,,,,
83,-,Johnny Clegg,Kilimanjaro (feat. Juluka),-,83,1,,,,
84,-,The Cranberries,Dreams,-,5,57,,,,
85,down,Eagles,Heartache Tonight,24,9,27,,,,
86,down,Deep Purple,Smoke On the Water (US Edit),77,17,5,,,,
87,-,The Proclaimers,I'm On My Way,-,13,3,,,,
88,-,GB-Band,Once A Lonely Number,-,68,2,,,,
89,-,Elvis Presley,Hound Dog,-,89,2,,,,
90,-,America,Sister Golden Hair,-,90,1,,,,
91,-,Billy Joel,An Innocent Man,-,4,15,,,,
92,-,Daughtry,The World We Knew,-,14,2,,,,
93,-,Billy Joel,Uptown Girl,-,2,67,,,,
94,-,Wild Cherry,Play That Funky Music,-,94,1,,,,
95,-,Steppenwolf,Magic Carpet Ride,-,20,6,,,,
96,-,Queen,Bohemian Rhapsody,-,2,21,,,,
97,-,Foreigner,White Lie (Single Version) [Remastered],-,33,1,,,,
98,-,The Doors,Roadhouse Blues,-,11,5,,,,
99,-,Nathan Smith,Closer,-,99,1,,,,
100,-,Arno Carstens,Heartbreak Monday,-,7,6,,,,
