Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,76,1,8,,,,
2,-,Van Halen,Jump,-,2,1,,,,
3,down,Timothy James Wills,Pop Tops,1,1,47,,,,
4,up,U.S.A. for Africa,We Are the World,46,2,22,,,,
5,-,Texas,Say What You Want,-,5,3,,,,
6,up,Simple Minds,Don't You (Forget About Me),14,1,8,,,,
7,up,Queen,We Will Rock You,65,7,3,,,,
8,-,The O'Jays,Emotionally Yours (R&B Version),-,8,2,,,,
9,up,The Police,Every Breath You Take,11,3,41,,,,
10,up,Billy Joel,Uptown Girl,90,2,38,,,,
11,-,The Moody Blues,I Know You're Out There Somewhere,-,2,14,,,,
12,-,Roxette,Joyride,-,10,16,,,,
13,-,Barry Ryan,Eloise,-,13,4,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,25,,,,
15,-,Assaf Ayalon,It Blows My Mind,-,12,1,,,,
16,up,Janet Jackson,Together Again,52,4,19,,,,
17,-,Enigma : paradoX,Sadness = Doomsday,-,16,1,,,,
18,up,Mumford & Sons,I Will Wait,94,8,5,,,,
19,-,Journey,Don't Stop Believin',-,2,31,,,,
20,up,Gnarls Barkley,Crazy,72,6,8,,,,
21,down,Broke City,We Built This City,9,3,13,,,,
22,-,Prime Circle,Hello,-,21,9,,,,
23,-,Nirvana,Come as You Are,-,23,1,,,,
24,-,R.E.M.,Man On the Moon,-,2,2,,,,
25,-,Genesis,In Too Deep,-,25,1,,,,
26,-,Arno Carstens,Dreamer (Radio Edit),-,11,10,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,5,1,47,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,5,,,,
29,-,Electric Light Orchestra,Livin' Thing,-,12,14,,,,
30,-,Bryan Adams,18 Til I Die,-,21,5,,,,
31,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,4,,,,
32,-,Nazareth,Love Hurts (Single Edit),-,8,1,,,,
33,up,Def Leppard,When Love & Hate Collide,49,2,9,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,2,13,,,,
35,-,The Rolling Stones,Time Is On My Side,-,11,1,,,,
36,-,Creeper,Be My End,-,36,1,,,,
37,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,37,1,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,1,1,,,,
39,down,Toploader,Dancing In the Moonlight,3,1,42,,,,
40,up,Stealers Wheel,Stuck In the Middle With You,44,1,20,,,,
41,down,Glass Tiger,Don't Forget Me (When I'm Gone),18,5,9,,,,
42,-,Billy Joel,My Life,-,4,21,,,,
43,up,Bryan Adams,Summer Of '69,88,3,34,,,,
44,up,Sixpence None the Richer,Kiss Me,63,6,22,,,,
45,-,The J. Geils Band,Centerfold,-,4,12,,,,
46,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,10,,,,
47,-,The Rolling Stones,You Got Me Rocking,-,47,1,,,,
48,-,Jerry Lee Lewis,Sick and Tired,-,48,1,,,,
49,down,Nickelback,How You Remind Me,48,10,6,,,,
50,-,Kiss,I Was Made for Lovin' You,-,3,13,,,,
51,-,Green Day,Boulevard of Broken Dreams,-,51,1,,,,
52,down,Shortstraw,Beacon Isle,7,7,19,,,,
53,-,Love Affair,Everlasting Love,-,20,1,,,,
54,-,Elvis Presley,Such a Night,-,54,1,,,,
55,-,Peter Gabriel,Sledgehammer (Extended),-,6,1,,,,
56,-,Van Halen,Panama,-,56,1,,,,
57,-,Midnight Oil,Beds Are Burning,-,13,12,,,,
58,-,Van Halen,Jump (Live),-,58,2,,,,
59,-,The Offspring,Original Prankster (feat. Redman),-,59,1,,,,
60,down,The Graeme Watkins Project,You Come Running,10,10,16,,,,
61,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,61,1,,,,
62,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,9,,,,
63,-,The Spectres,Teddy Bear,-,32,3,,,,
64,-,Def Leppard,Stand Up (Kick Love Into Motion),-,64,1,,,,
65,-,The Rolling Stones,Jumpin' Jack Flash,-,3,2,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,1,27,,,,
67,-,WONDERboom,Great Escape,-,19,1,,,,
68,-,Sting,We'll Be Together,-,68,1,,,,
69,-,Big Sky,One Cut with a Knife,-,5,1,,,,
70,down,The Who,Who Are You (Single Edit),29,6,4,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,5,,,,
72,-,AC/DC,You Shook Me All Night Long,-,25,4,,,,
73,-,Bruce Springsteen,Secret Garden,-,73,2,,,,
74,-,Timbaland,Apologize (feat. OneRepublic),-,3,3,,,,
75,-,Elvis Presley,Burning Love,-,3,3,,,,
76,-,The Who,Magic Bus,-,76,1,,,,
77,-,The Rolling Stones,Gimme Shelter,-,14,2,,,,
78,down,John Mellencamp,Jack & Diane,43,2,12,,,,
79,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,1,,,,
80,-,Spin Doctors,Two Princes,-,35,4,,,,
81,-,The Cranberries,Dreams,-,5,26,,,,
82,-,The Parlotones,Here Comes a Man,-,6,2,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,13,,,,
84,-,Radio Rats,ZX Dan,-,20,4,,,,
85,-,U2,Pride (In the Name of Love),-,70,1,,,,
86,-,The Bangles,Manic Monday,-,5,8,,,,
87,-,Robin Thicke,Lost Without U,-,8,5,,,,
88,down,R.E.M.,Losing My Religion,69,3,32,,,,
89,-,INXS,Disappear,-,89,1,,,,
90,-,Mr. Big,To Be With You,-,6,2,,,,
91,-,John Ireland,I Like�,-,16,3,,,,
92,-,Starship,Sara,-,9,2,,,,
93,up,U2,Desire,93,42,2,,,,
94,-,Billy Joel,A Matter Of Trust,-,26,3,,,,
95,-,Fleetwood Mac,Dreams,-,2,1,87,2020-10-18,87,2020-10-18
96,down,Marc Cohn,Walking In Memphis,16,3,8,,,,
97,down,The Goo Goo Dolls,Iris,8,2,38,,,,
98,-,AC/DC,Back In Black,-,20,4,,,,
99,-,Cream,White Room (Live),-,31,1,,,,
100,-,Midnight Oil,Bullroarer,-,100,1,,,,
