Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,0,,,,
2,up,U2,Where the Streets Have No Name (New Edit U218),3,1,0,,,,
3,up,Atomic Kitten,Whole Again,5,2,0,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,1,0,,,,
5,up,Gangs of Ballet,Follow,10,3,0,,,,
6,up,Starship,We Built This City,93,1,0,,,,
7,-,blink-182,All the Small Things,-,5,0,,,,
8,up,Go West,The King of Wishful Thinking,21,8,0,,,,
9,down,Toploader,Dancing In the Moonlight,4,1,0,,,,
10,-,Billy Joel,Uptown Girl (Remastered),-,10,0,,,,
11,up,Leon Schuster,Hier Kommie Bokke,39,11,0,,,,
12,down,Janet Jackson,Together Again,6,4,0,,,,
13,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
14,-,James,Laid,-,14,0,,,,
15,-,The Goo Goo Dolls,Iris,-,11,0,,,,
16,-,Supertramp,Breakfast In America,-,16,0,,,,
17,down,Goatmilker,Chainsaw Extermination,11,3,0,,,,
18,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,0,,,,
19,-,James,Sit Down,-,5,0,,,,
20,-,The Beautiful South,Perfect 10,-,6,0,,,,
21,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,21,0,,,,
22,-,No Doubt,Don't Speak,-,6,0,,,,
23,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
24,up,Winners,1-2-You're a Whore,38,24,0,,,,
25,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,0,,,,
26,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,0,,,,
27,up,Jann Klose,Pour the Champagne (Feat. Karen Zoid),80,8,0,,,,
28,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,28,0,,,,
29,-,Bryan Adams,Heaven,-,4,0,,,,
30,-,Steve Winwood,Higher Love,-,30,0,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
32,-,Shakin' Stevens,This Ole House,-,8,0,,,,
33,-,Jesse Clegg,Today,-,11,0,,,,
34,-,Billy Joel,Uptown Girl,-,2,0,,,,
35,-,R.E.M.,Losing My Religion,-,3,0,,,,
36,-,Gavin Edwards,Silver Skies,-,7,0,,,,
37,-,The Cranberries,Dreams,-,5,0,,,,
38,down,Robin Thicke,Lost Without U,9,8,0,,,,
39,-,Rudi Muller,Al My Drome,-,39,0,,,,
40,up,U2,Sweetest Thing (The Single Mix),53,12,0,,,,
41,-,The Beatles,Get Back,-,41,0,,,,
42,-,Zeitgeistmusic,Buttons,-,4,0,,,,
43,-,Jan & Val,Build Me Up Buttercup,-,28,0,,,,
44,down,The Goo Goo Dolls,Iris,16,2,0,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,0,,,,
46,-,Nikki Sudden,One More String of Pearls (Unknown Berlin Radio Session),-,46,0,,,,
47,-,The Beatles,Hey Jude (Take 1),-,11,0,,,,
48,-,Billy Joel,Just the Way You Are,-,16,0,,,,
49,-,Johannes Kerkorrel,Halala Afrika,-,8,0,,,,
50,-,Johannes Kerkorrel,Somer,-,12,0,,,,
51,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,0,,,,
52,-,Bill Haley & His Comets,Rock Around the Clock,-,19,0,,,,
53,-,Billy Joel,It's Still Rock and Roll to Me,-,2,0,,,,
54,up,Boz Scaggs,Sierra,75,54,0,,,,
55,-,Kid Rock,All Summer Long,-,1,0,,,,
56,down,Foreigner,I Want to Know What Love Is,47,8,0,,,,
57,-,Elevator Muzik,(Let Me Be Your) Teddy Bear,-,57,0,,,,
58,-,James Brown,I Got You (I Feel Good),-,17,0,,,,
59,up,Karen Zoid,Aeroplane Jane,84,3,0,,,,
60,-,Eddie Cochran,Three Steps To Heaven,-,60,0,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,1,0,,,,
62,-,Eagles,One of These Nights,-,2,0,,,,
63,-,Johannes Kerkorrel,Aa - Mens,-,63,0,,,,
64,-,Johannes Kerkorrel,Al Lê Die Berge Nog So Blou,-,19,0,,,,
65,-,R.E.M.,Losing My Religion,-,4,0,,,,
66,-,Oh! Calamity,Oxygen,-,66,0,,,,
67,-,Alice Cooper,School's Out,-,45,0,,,,
68,-,"Crosby, Stills & Nash",After the Storm,-,68,0,,,,
69,-,Karen Zoid,Do What You Do,-,69,0,,,,
70,-,Lindisfarne,Lady Eleanor,-,70,0,,,,
71,-,McCully Workshop,Birds Flying High,-,71,0,,,,
72,-,Heart,All I Wanna Do Is Make Love to You,-,22,0,,,,
73,-,Freddie Wolf,I Must Say Goodbye (Song for Michael),-,37,0,,,,
74,-,The Flames,Try a Little Tenderness,-,74,0,,,,
75,-,Van Coke Kartel,Tot Die Son Uitkom,-,36,0,,,,
76,-,The Rolling Stones,Angie,-,25,0,,,,
77,-,The Rolling Stones,You Can't Always Get What You Want,-,45,0,,,,
78,-,Bobby Brown,My Prerogative (Single Version),-,41,0,,,,
79,-,Justin Hayward,Forever Autumn,-,21,0,,,,
80,-,Jimmy Eat World,The Middle,-,47,0,,,,
81,-,Gloria Estefan,Dr. Beat,-,17,0,,,,
82,-,Toto,Rosanna,-,2,0,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
84,-,Foreigner,Waiting for a Girl Like You,-,29,0,,,,
85,-,Electric Light Orchestra,Hold On Tight,-,26,0,,,,
86,-,Edie Brickell & New Bohemians,What I Am,-,36,0,,,,
87,-,Pretenders,Don't Get Me Wrong,-,5,0,,,,
88,-,Electric Light Orchestra,Sweet Talkin' Woman,-,3,0,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,27,7,0,,,,
90,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,0,,,,
91,-,Valiant Swart,Deur Die Donker Vallei,-,20,0,,,,
92,-,Suzi Quatro,If You Can't Give Me Love,-,7,0,,,,
93,-,Beeskraal,Duisend Ure,-,83,0,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,1,0,,,,
95,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,0,,,,
96,-,Pool,When The Sun Goes Down,-,96,0,,,,
97,down,The Alan Parsons Project,Eye In the Sky,83,6,0,,,,
98,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,0,,,,
99,-,Rod Stewart,Baby Jane,-,2,0,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,66,0,,,,
