Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,14,,,,
2,-,U2,Where the Streets Have No Name,-,2,18,,,,
3,-,Eagles,One of These Nights,-,2,10,,,,
4,-,Toni Childs,Stop Your Fussin,-,2,64,,,,
5,-,The Bangles,Manic Monday,-,5,52,,,,
6,up,Bryan Adams,When You're Gone (feat. Melanie C),50,4,26,,,,
7,-,U.S.A. for Africa,We Are the World,-,2,42,,,,
8,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,24,,,,
9,-,Simple Minds,Don't You (Forget About Me),-,2,7,,,,
10,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,23,,,,
11,-,Counting Crows,Mr. Jones,-,1,36,,,,
12,down,Simple Minds,Don't You (Forget About Me),8,1,97,,,,
13,-,Bruce Springsteen,Hungry Heart,-,2,72,,,,
14,-,Mandoza,Nkalakatha,-,1,38,,,,
15,-,Journey,Wheel In the Sky,-,7,15,,,,
16,-,Blue Swede,Hooked On a Feeling,-,9,5,,,,
17,up,Foreigner,Urgent,99,17,19,,,,
18,-,Def Leppard,When Love and Hate Collide,-,10,14,,,,
19,-,Karen Zoid & Jannie du Toit,Liedjie Vir Jou,-,19,13,,,,
20,-,The Equals,"Baby, Come Back (Re-Recorded)",-,6,3,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,1,46,,,,
22,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,123,,,,
23,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,23,,,,
24,-,Celtic Rumours,Saviours & Promises,-,11,10,,,,
25,up,Huey Lewis & The News,Stuck With You,38,1,52,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,2,1,206,,,,
27,-,Toto,Hold the Line,-,3,44,,,,
28,-,Whitesnake,Here I Go Again,-,6,23,,,,
29,-,The Four Seasons,Let's Hang On,-,29,1,,,,
30,down,Big Mountain,"Baby, I Love Your Way",3,1,88,,,,
31,down,Starship,We Built This City,19,1,147,,,,
32,-,George McCrae,Rock Your Baby,-,9,17,,,,
33,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,37,,,,
34,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",13,10,38,,,,
35,up,Survivor,Eye of the Tiger,58,1,29,,,,
36,-,The Guess Who,These Eyes,-,22,5,,,,
37,down,Billy Joel,Just the Way You Are,34,16,22,,,,
38,-,Rabbitt,Dingleys Bookshop,-,38,1,,,,
39,down,Fleetwood Mac,Little Lies,6,5,65,,,,
40,-,Gnarls Barkley,Crazy,-,6,41,,,,
41,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,113,,,,
42,-,Steve Louw & Big Sky,Destiny,-,15,9,,,,
43,-,Nazareth,I Want to Do Everything for You (Live In Vancouver 1981),-,43,1,,,,
44,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,20,,,,
45,-,ビリー・ジョエル,Honesty,-,12,10,,,,
46,-,John Paul Young,Yesterdays Hero,-,24,2,,,,
47,down,Danny Wilson,Mary's Prayer,1,1,53,,,,
48,-,Arno Carstens,Battlescars Galactica,-,48,1,,,,
49,-,Men Without Hats,Pop Goes The World,-,1,20,,,,
50,up,The Alan Parsons Project,Eye In the Sky,65,6,19,,,,
51,-,The J. Geils Band,Centerfold,-,2,13,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,51,14,20,,,,
53,-,Jive Bunny,That's What I Like,-,53,2,,,,
54,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,5,,,,
55,-,James Taylor,Your Smiling Face,-,7,16,,,,
56,-,Tom Petty,I Won't Back Down,-,13,10,,,,
57,up,Eagle-Eye Cherry,Save Tonight,89,3,63,,,,
58,-,Van Morrison,Days Like This,-,38,7,,,,
59,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,109,,,,
60,-,Electric Light Orchestra,All Over the World,-,3,25,,,,
61,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,53,,,,
62,up,Nickelback,Gotta Be Somebody,62,16,8,,,,
63,-,The Union Gap & Gary Puckett,Young Girl,-,17,6,,,,
64,-,Toto,Rosanna,-,2,77,,,,
65,-,U2,With or Without You,-,8,7,,,,
66,-,Rod Stewart,Rhythm of My Heart,-,66,1,,,,
67,down,Genesis,Invisible Touch,32,6,14,,,,
68,-,Sandy Nelson,Sandy (Remastered),-,45,2,,,,
69,-,No Mercy,When I Die,-,69,1,,,,
70,-,Queen,Crazy Little Thing Called Love,-,1,48,,,,
71,-,Blue,Too Close,-,5,5,,,,
72,-,Chicory Tip,Son of My Father,-,2,9,,,,
73,down,The Goo Goo Dolls,Iris,49,2,119,,,,
74,-,The Stranglers,Golden Brown,-,74,1,,,,
75,-,Roxy Music,More Than This,-,5,28,,,,
76,-,China Crisis,Black Man Ray,-,19,5,,,,
77,-,The Beatles,Ticket to Ride,-,19,8,,,,
78,-,Karen Zoid,Afrikaners Is Plesierig,-,22,4,,,,
79,-,Pretenders,I'll Stand By You,-,79,1,,,,
80,-,Sissel,Lær Meg Å Kjenne,-,80,1,,,,
81,-,James Blunt,You're Beautiful,-,1,59,,,,
82,-,Arno Carstens,Dreamer,-,4,36,,,,
83,-,Rabbitt,Hold on to Love,-,17,5,,,,
84,-,Peter Gabriel,Don't Give Up,-,16,9,,,,
85,-,Gavin Edwards,One Day,-,9,30,,,,
86,down,Billy Joel,Uptown Girl,35,2,74,,,,
87,down,Don Henley,The Boys of Summer,15,1,78,92,2019-10-13,92,2019-10-13
88,down,Toploader,Dancing In the Moonlight,5,1,109,,,,
89,-,Terry Jacks,Seasons In the Sun,-,9,4,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,15,18,,,,
91,-,Debbie Harry,French Kissin' in the USA,-,7,9,,,,
92,-,John Waite,Missing You (Single Version),-,6,37,,,,
93,down,John Mellencamp,Jack & Diane,73,6,32,,,,
94,-,The Cranberries,Dreams,-,5,84,,,,
95,-,Steve Louw & Big Sky,Strange Room,-,5,15,,,,
96,-,Sandra,Seal It Forever,-,96,1,,,,
97,-,Bryan Ferry,Don't Stop the Dance,-,1,15,,,,
98,down,Melissa Manchester,You Should Hear How She Talks About You,40,1,36,,,,
99,-,Opus,Live Is Life,-,4,28,,,,
100,down,Big Sky,One Cut with a Knife,76,5,35,,,,
