Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,136,,,,
2,-,Simple Minds,Don't You (Forget About Me),-,2,9,,,,
3,-,Big Mountain,"Baby, I Love Your Way",-,1,99,,,,
4,up,Ross Learmonth,Because of You,100,4,2,,,,
5,-,U2,I Still Haven't Found What I'm Looking For,-,1,135,,,,
6,up,Fleetwood Mac,Don't Stop,65,3,75,,,,
7,-,The Goo Goo Dolls,Iris,-,2,126,,,,
8,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",7,1,120,,,,
9,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,60,,,,
10,-,John Paul Young,I Hate the Music,-,10,2,,,,
11,up,Huey Lewis & The News,The Heart of Rock and Roll,40,11,3,,,,
12,up,Bruce Springsteen,Dancing In the Dark,95,1,111,,,,
13,down,Texas,I Don't Want a Lover,10,6,37,,,,
14,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,21,,,,
15,-,Fleetwood Mac,Little Lies,-,5,68,,,,
16,-,Mr. Big,To Be With You,-,16,11,,,,
17,-,Tree63,A Million Lights,-,6,37,,,,
18,-,John Waite,Missing You (Single Version),-,6,39,,,,
19,-,Daniel Bedingfield,If You're Not the One,-,7,26,,,,
20,-,Jim Capaldi,Old Photographs,-,20,2,,,,
21,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,41,,,,
22,-,Sheryl Crow,Soak Up the Sun,-,3,22,,,,
23,-,Chicory Tip,Son of My Father,-,2,10,,,,
24,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,16,,,,
25,-,Genesis,Invisible Touch,-,6,19,,,,
26,-,Night Ranger,Sister Christian,-,26,6,,,,
27,-,Lauren Wood,Fallen,-,11,5,,,,
28,down,Timothy James Wills,Pop Tops,11,1,208,,,,
29,-,The Mavericks,Hey Good Lookin',-,18,6,,,,
30,down,David Bowie & Queen,Under Pressure,2,2,31,,,,
31,-,Steely Dan,Hey Nineteen,-,11,16,,,,
32,-,Bruce Springsteen,Brilliant Disguise,-,13,22,,,,
33,-,Toni Childs,Stop Your Fussin,-,2,70,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,17,17,,,,
35,-,Sewevoet,Bouvallig,-,12,23,,,,
36,-,Billy Joel,Tell Her About It (Remastered),-,36,1,,,,
37,-,Frankie Goes to Hollywood,Two Tribes,-,37,1,,,,
38,up,Fleetwood Mac,Little Lies,74,8,94,,,,
39,-,Steve Perry,If Only for the Moment,-,39,9,,,,
40,-,Queen,Crazy Little Thing Called Love,-,1,54,,,,
41,-,Peter Gabriel,Don't Give Up,-,16,12,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,13,1,218,,,,
43,-,Simply Red,Stars,-,4,12,,,,
44,-,Bryan Adams,Inside Out,-,22,2,,,,
45,-,Ugly Kid Joe,Cats In the Cradle,-,16,16,,,,
46,-,Watershed,In the Meantime,-,22,6,,,,
47,-,Whitesnake,Is This Love (Remastered 2007),-,47,7,,,,
48,down,David Scobie,Gypsy Girl,22,6,40,,,,
49,-,Men At Work,Down Under,-,10,21,,,,
50,-,Take That,Back for Good (Radio Mix),-,5,57,,,,
51,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,30,4,20,,,,
52,-,Arno Carstens,Dreamer,-,4,40,,,,
53,-,Pretenders,Don't Get Me Wrong,-,5,84,,,,
54,-,The Shadows,Midnight (Stereo) [Remastered],-,54,1,,,,
55,up,Blondie,Call Me,79,9,33,,,,
56,down,Starship,We Built This City,12,1,159,,,,
57,-,John Mellencamp,Jack & Diane,-,2,38,,,,
58,-,Bryan Adams,Somebody,-,2,11,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,26,5,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,4,62,,,,
61,-,Tom Petty & The Heartbreakers,Refugee,-,34,4,,,,
62,down,Bon Jovi,Legendary,49,14,7,,,,
63,-,John Miles,Music,-,5,10,,,,
64,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,64,1,,,,
65,-,Chris Isaak,Only the Lonely,-,65,1,,,,
66,-,U2,With or Without You,-,8,8,,,,
67,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,42,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,12,12,,,,
69,down,Bryan Adams,Cuts Like a Knife,45,2,17,,,,
70,-,U2,Where the Streets Have No Name,-,2,20,,,,
71,-,Bee Gees,I Started a Joke,-,42,3,,,,
72,-,ICEHOUSE,Touch the Fire,-,72,1,,,,
73,-,Black Stone Cherry,Give Me One Reason,-,73,1,,,,
74,-,The Alan Parsons Project,Old and Wise (Single Edit),-,74,1,,,,
75,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,28,,,,
76,-,The Rolling Stones,Start Me Up,-,9,20,,,,
77,-,Peter Gabriel,Sledgehammer,-,4,6,,,,
78,up,Chicago,Beginnings,91,27,10,,,,
79,-,Albert Hammond,The Free Electric Band,-,2,36,,,,
80,-,The Beatles,With a Little Help From My Friends,-,36,8,,,,
81,-,Midnight Oil,Beds Are Burning,-,2,59,,,,
82,-,ロバート・パーマー,恋におぼれて (Edit),-,82,2,,,,
83,-,Runrig,Pride of the Summer,-,32,4,,,,
84,-,Peter Gabriel,Games Without Frontiers,-,84,1,,,,
85,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,54,,,,
86,-,Rod Stewart,Downtown Train,-,18,7,,,,
87,-,Bruce Springsteen,Hungry Heart,-,2,78,,,,
88,down,Simple Minds,Don't You (Forget About Me),26,1,110,,,,
89,-,Roxette,Sleeping In My Car,-,31,6,,,,
90,-,Kirsty MacColl,A New England,-,60,2,,,,
91,-,The Moody Blues,I Know You're Out There Somewhere,-,2,89,,,,
92,-,Sutherland Brothers & Quiver,Arms of Mary,-,20,8,,,,
93,-,Don Henley,The Boys of Summer,-,1,88,92,2019-10-13,92,2019-10-13
94,-,Deep Purple,Woman from Tokyo,-,58,3,,,,
95,-,The Traveling Wilburys,Last Night,-,3,13,,,,
96,-,Frankie Valli,Grease,-,10,46,,,,
97,down,Toploader,Dancing In the Moonlight,69,1,118,,,,
98,down,Oasis,Wonderwall,34,9,26,,,,
99,-,Danny Wilson,Mary's Prayer,-,1,63,,,,
100,-,Stef Kruger,Hiervandaan,-,38,2,,,,
