Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,61,1,62,,,,
2,down,Billy Joel,We Didn't Start the Fire,1,1,35,,,,
3,-,Huey Lewis & The News,The Power of Love,-,1,41,,,,
4,-,Don Henley,The Boys of Summer,-,1,42,92,2019-10-13,92,2019-10-13
5,up,Starship,We Built This City,6,1,95,,,,
6,-,Bachman-Turner Overdrive,Hey You,-,6,10,,,,
7,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,13,,,,
8,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,12,,,,
9,up,Stealers Wheel,Stuck In the Middle With You,17,1,68,,,,
10,up,Bruce Hornsby & The Range,The Way It Is,36,1,50,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,55,1,150,,,,
12,-,The Yardbirds,For Your Love,-,12,1,,,,
13,-,Lighthouse Family,High,-,4,33,,,,
14,up,Midnight Oil,Beds Are Burning,19,2,33,,,,
15,-,Chicago,Will You Still Love Me? (Single Version),-,9,8,,,,
16,-,Opus,Live Is Life,-,4,20,,,,
17,-,The Rolling Stones,Miss You,-,8,11,,,,
18,up,Fleetwood Mac,Dreams,20,2,37,87,2020-10-18,87,2020-10-18
19,-,Lighthouse Family,Happy,-,19,5,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,2,52,,,,
21,up,Danny Wilson,Mary's Prayer,37,1,21,,,,
22,-,Bruce Springsteen,Hungry Heart,-,2,48,,,,
23,-,Rod Stewart,Forever Young,-,9,16,,,,
24,-,Tina Turner,Goldeneye (Single Edit),-,24,1,,,,
25,-,The Doobie Brothers,Dangerous,-,14,8,,,,
26,-,Bryan Adams,Please Forgive Me,-,2,5,,,,
27,-,Chris Rea,Auberge (2001 Edit),-,5,7,,,,
28,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,79,,,,
29,-,Elvis Presley,Jailhouse Rock,-,16,8,,,,
30,-,Huey Lewis & The News,Stuck With You,-,1,13,,,,
31,-,Debbie Harry,French Kissin' in the USA,-,7,2,,,,
32,-,Nickelback,Miss You,-,12,5,,,,
33,-,Creedence Clearwater Revival,Down On the Corner,-,9,11,,,,
34,up,The Moody Blues,I Know You're Out There Somewhere,75,2,59,,,,
35,-,Billy Joel,An Innocent Man,-,4,19,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,20,,,,
37,-,Electric Light Orchestra,Showdown,-,37,1,,,,
38,-,Phil Collins,You Can't Hurry Love,-,2,23,,,,
39,up,George Harrison,My Sweet Lord,79,15,17,,,,
40,down,David Bowie & Queen,Under Pressure,35,2,16,,,,
41,-,Toto,I'll Be Over You,-,3,49,,,,
42,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,19,,,,
43,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,31,,,,
44,up,Simple Minds,Don't You (Forget About Me),92,1,49,,,,
45,-,Eric Clapton,Layla (Live),-,6,8,,,,
46,down,Bruce Springsteen,Brilliant Disguise,14,13,18,,,,
47,-,Bruce Springsteen,Tougher Than the Rest,-,13,21,,,,
48,-,The Police,Every Breath You Take,-,1,22,,,,
49,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,11,,,,
50,-,The Boomtown Rats,I Don't Like Mondays,-,3,11,,,,
51,up,Big Mountain,"Baby, I Love Your Way",86,1,51,,,,
52,-,Billy Joel,Piano Man,-,5,25,,,,
53,-,Marty Balin,Hearts,-,53,1,,,,
54,-,Elton John,Teacher I Need You,-,54,1,,,,
55,-,Bruce Springsteen,Cover Me,-,37,3,,,,
56,-,Karen Zoid,As Musiek Begin Speel,-,3,18,,,,
57,-,Alannah Myles,Black Velvet,-,3,26,,,,
58,-,Dave Matthews Band,Crash Into Me,-,53,3,,,,
59,-,Whitesnake,Is This Love (Remastered 2007),-,47,3,,,,
60,-,Celtic Rumours,Saviours & Promises,-,11,7,,,,
61,-,Albert de Wet,Bang Vir Die Donker,-,61,1,,,,
62,-,Hotline,You're so Good to Me,-,10,10,,,,
63,up,Francois van Coke,Maak Wakker (feat. Elandré),76,6,14,,,,
64,-,Creedence Clearwater Revival,Travelin' Band,-,12,2,,,,
65,-,The Flying Pickets,Only You,-,13,5,,,,
66,-,Mel Botes,Reënvoëls,-,10,3,,,,
67,-,Eagles,I Can't Tell You Why,-,44,2,,,,
68,-,Steve Winwood,Higher Love (Single Version),-,7,17,,,,
69,-,Genesis,Abacab,-,65,2,,,,
70,-,Cheap Trick,The Flame,-,11,7,,,,
71,-,T. Rex,Metal Guru,-,7,6,,,,
72,-,Timothy James Wills,Pop Tops,-,1,158,,,,
73,-,Rod Stewart,You Wear It Well,-,3,11,,,,
74,-,Clout,Substitute,-,3,47,,,,
75,-,Nickelback,Photograph,-,20,11,,,,
76,-,The Byrds,Turn! Turn! Turn!,-,66,5,,,,
77,-,Journey,Separate Ways (Worlds Apart),-,63,4,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,13,,,,
79,-,Thicke,Brand New Jones,-,8,3,,,,
80,-,The Rubettes,Baby I Know,-,30,1,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,65,,,,
82,-,Billy Joel,Just the Way You Are,-,16,18,,,,
83,down,Tom Petty,Free Fallin',7,7,37,,,,
84,-,Toto,Georgy Porgy,-,4,27,,,,
85,-,David Bowie,Medley: The Jean Genie / Love Me Do / The Jean Genie (Live) [feat. Jeff Beck],-,85,1,,,,
86,-,Counting Crows,Mr. Jones,-,1,22,,,,
87,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,72,2,,,,
88,-,REO Speedwagon,Take It On the Run,-,37,12,,,,
89,-,Rod Stewart,You Wear It Well,-,18,2,,,,
90,-,Andre Swiegers,Going Down,-,27,3,,,,
91,-,Van Morrison,Have I Told You Lately,-,4,29,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,4,36,,,,
93,down,Lisa Stansfield,All Around the World,15,6,17,,,,
94,down,Fleetwood Mac,Little Lies,27,8,61,,,,
95,-,Dennis East,Stone Walls,-,11,1,,,,
96,-,血汗淚合唱團,Spinning Wheel,-,1,5,,,,
97,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,20,,,,
98,-,Poco,Heart of the Night,-,81,3,,,,
99,-,Big Sky,One Cut with a Knife,-,5,18,,,,
100,-,Van Morrison,Hey Mr. DJ,-,78,2,,,,
