Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,98,,,,
2,down,Timothy James Wills,Pop Tops,1,1,108,,,,
3,-,Huey Lewis & The News,If This Is It,-,3,5,,,,
4,-,The Swinging Blue Jeans,You're No Good,-,4,1,,,,
5,-,Jackson Browne,Lawyers In Love,-,5,5,,,,
6,-,INXS,Listen Like Thieves,-,6,1,,,,
7,-,The Troggs,With a Girl Like You,-,7,4,,,,
8,-,Strawbs,Lay Down,-,8,1,,,,
9,-,Gavin Edwards,Silver Skies,-,7,18,,,,
10,-,Van Halen,Jump,-,1,20,,,,
11,-,Suzi Quatro,She's in Love with You,-,11,1,,,,
12,up,Marianne Faithfull,The Ballad of Lucy Jordan,50,12,9,,,,
13,-,The Parlotones,Colourful,-,6,29,,,,
14,up,Arno Carstens,Emergency,49,4,19,,,,
15,-,Van Morrison,Someone Like You,-,15,1,,,,
16,-,Just Jinjer,What He Means,-,4,1,,,,
17,-,Foreigner,Waiting for a Girl Like You,-,7,8,,,,
18,-,Vallejo,Get Up Offa That Thing,-,18,1,,,,
19,-,Sheryl Crow,My Favorite Mistake,-,19,6,,,,
20,-,The Cars,Drive,-,4,4,,,,
21,-,Sherbet,Howzat,-,2,16,,,,
22,down,Mandoza,Nkalakatha,18,1,11,,,,
23,down,Saint Ali,Oaths and Bonds,2,1,51,,,,
24,-,Dirk Roeper,Soos Die Maan,-,24,2,,,,
25,up,David Essex,Hold Me Close,52,16,20,,,,
26,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,26,1,,,,
27,-,Stevie Nicks,Stand Back (Remaster),-,8,2,,,,
28,-,Don Henley,The Boys of Summer,-,1,16,92,2019-10-13,92,2019-10-13
29,-,John Mayer,Waiting On the World to Change,-,10,19,,,,
30,-,Mike + The Mechanics,All I Need Is a Miracle,-,30,1,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,10,,,,
32,-,Marc Cohn,Walking In Memphis,-,3,29,,,,
33,-,Bryan Adams,18 Til I Die,-,21,13,,,,
34,-,"Crosby, Stills & Nash",Southern Cross,-,5,10,,,,
35,-,The Byrds,All I Really Want to Do,-,35,1,,,,
36,-,Arno Carstens,Heartbreak Monday,-,7,3,,,,
37,down,Journey,Don't Stop Believin',33,1,15,,,,
38,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,43,,,,
39,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,16,1,,,,
40,-,4 Non Blondes,What's Up?,-,3,65,,,,
41,-,Little Sister,Never Say Never,-,18,6,,,,
42,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,42,1,,,,
43,-,The Bangles,Manic Monday,-,5,21,,,,
44,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,19,,,,
45,-,Bruce Springsteen,Tunnel of Love,-,15,8,,,,
46,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,7,8,,,,
47,down,Bruce Hornsby & The Range,The Way It Is,17,1,15,,,,
48,-,Queen,It's a Hard Life (2014 Remaster),-,48,1,,,,
49,-,The Beatles,Penny Lane,-,32,3,,,,
50,-,Bruce Springsteen,I'm on Fire,-,14,14,,,,
51,-,T'Pau,China In Your Hand,-,7,1,,,,
52,-,Toto,I Will Remember,-,45,2,,,,
53,-,Supertramp,It's Raining Again,-,11,18,,,,
54,-,Train,Drops of Jupiter,-,2,24,,,,
55,-,Little Sister,No Man Shall Fall,-,55,1,,,,
56,-,Crispian St. Peters,Pied Piper,-,34,2,,,,
57,-,Steely Dan,Rikki Don't Lose That Number,-,18,12,,,,
58,-,Huey Lewis & The News,The Power of Love,-,1,38,,,,
59,-,Pat Benatar,Love Is a Battlefield,-,27,2,,,,
60,-,Tavares,Heaven Must Be Missing an Angel,-,17,7,,,,
61,-,The Boomtown Rats,I Don't Like Mondays,-,3,6,,,,
62,-,Journey,I'll Be Alright Without You,-,17,1,,,,
63,down,Clout,Substitute,34,3,25,,,,
64,-,"Crosby, Stills & Nash & Young",American Dream,-,64,1,,,,
65,-,The Calling,Wherever You Will Go,-,19,6,,,,
66,-,Fleetwood Mac,Dreams,-,2,5,87,2020-10-18,87,2020-10-18
67,-,Lobo,I'd Love You to Want Me,-,37,10,,,,
68,-,Kiss,I Was Made for Lovin' You,-,3,31,,,,
69,-,Queen,Friends Will Be Friends,-,4,3,,,,
70,-,Celtic Rumours,Slow Rain,-,9,15,,,,
71,down,U2,I Still Haven't Found What I'm Looking For,9,1,69,,,,
72,-,The Style Council,You're the Best Thing,-,4,2,,,,
73,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,66,3,,,,
74,-,John Waite,Missing You (Single Version),-,6,2,,,,
75,-,Toto,I'll Be Over You,-,3,33,,,,
76,-,Mr. Big,To Be With You,-,34,4,,,,
77,-,Steppenwolf,Magic Carpet Ride,-,20,5,,,,
78,up,Crowded House,Better Be Home Soon,89,37,5,,,,
79,-,Alannah Myles,Black Velvet,-,79,1,,,,
80,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,2,,,,
81,-,Daryl Hall & John Oates,She's Gone,-,81,1,,,,
82,-,Talk Talk,Talk Talk,-,82,1,,,,
83,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,57,,,,
84,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,10,1,,,,
85,-,Cliff Richard & The Shadows,The Young Ones,-,85,1,,,,
86,-,Project 86,...To Brighten Your Day,-,6,13,,,,
87,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,87,1,,,,
88,-,The Shadows,36-24-36 (Live),-,88,1,,,,
89,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,30,,,,
90,-,Rod Stewart,Forever Young,-,5,27,,,,
91,-,Stevie Nicks,Rooms On Fire,-,6,6,,,,
92,-,Arno Carstens,Wonderful Wild,-,12,1,,,,
93,-,Men At Work,Down Under,-,10,18,,,,
94,-,Steve Louw & Big Sky,Strange Room,-,29,1,,,,
95,-,Elvis Presley,Heartbreak Hotel,-,69,2,,,,
96,-,Asia,Heat of the Moment,-,13,13,,,,
97,down,Pretenders,Don't Get Me Wrong,56,5,29,,,,
98,-,Orchestral Manoeuvres In the Dark,Dream of Me (Based On 'Love's Theme'),-,98,1,,,,
99,down,Fleetwood Mac,Everywhere,36,3,73,,,,
100,-,David Bowie & Queen,Under Pressure,-,2,4,,,,
