Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,76,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,17,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,63,,,,
4,-,Elvis Presley,I Met Her Today,-,4,1,,,,
5,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,9,,,,
6,-,The Cranberries,Dreams,-,5,39,,,,
7,-,Pretenders,Brass In Pocket,-,7,23,,,,
8,up,Marc Cohn,Walking In Memphis,99,3,45,,,,
9,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,41,,,,
10,-,Crowded House,Weather With You,-,2,3,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,87,2,56,,,,
12,up,Stealers Wheel,Stuck In the Middle With You,19,1,34,,,,
13,-,John Mellencamp,Hurts So Good,-,5,22,,,,
14,up,Assaf Ayalon,It Blows My Mind,62,12,17,,,,
15,up,Fleetwood Mac,Everywhere,86,3,56,,,,
16,up,James Blunt,You're Beautiful,93,1,32,,,,
17,-,Rod Stewart,You Wear It Well,-,3,6,,,,
18,-,The Graeme Watkins Project,You Come Running,-,10,19,,,,
19,up,Robin Auld and Z-Astaire,All of woman (Album mix),83,1,36,,,,
20,-,Toto,Spanish Sea,-,17,7,,,,
21,-,David Scobie,Gypsy Girl,-,6,13,,,,
22,-,Take That,Back for Good (Radio Mix),-,5,13,,,,
23,-,Brian Poole & The Tremeloes,Do You Love Me,-,20,3,,,,
24,-,Styx,Babe,-,7,1,,,,
25,-,Midnight Oil,Beds Are Burning,-,13,23,,,,
26,-,Jesse Clegg,Today,-,11,35,,,,
27,up,Robin Thicke,Lost Without U,67,8,17,,,,
28,-,Valiant Swart,Deur Die Donker Vallei,-,20,14,,,,
29,-,Toni Childs,Stop Your Fussin,-,2,18,,,,
30,-,Stevie Nicks,Rooms On Fire,-,6,4,,,,
31,-,The Beatles,Nowhere Man,-,27,2,,,,
32,-,Bruce Springsteen,Glory Days,-,4,8,,,,
33,-,Fleetwood Mac,Little Lies,-,8,26,,,,
34,-,Gavin Edwards,One Day,-,9,21,,,,
35,-,Kiss,I Was Made for Lovin' You,-,3,19,,,,
36,-,blink-182,I Miss You,-,36,3,,,,
37,-,Alison Moyet,Weak In the Presence of Beauty,-,16,4,,,,
38,up,Eagles,Lyin' Eyes,48,38,3,,,,
39,-,Cornelia,Picking Up Pebbles,-,39,2,,,,
40,-,Sixpence None the Richer,Kiss Me,-,6,42,,,,
41,down,Bryan Adams,Summer Of '69,16,3,54,,,,
42,down,4 Non Blondes,What's Up?,39,3,46,,,,
43,-,Pretenders,Don't Get Me Wrong,-,5,12,,,,
44,-,Huey Lewis & The News,The Power of Love,-,1,28,,,,
45,-,Shortstraw,Beacon Isle,-,7,28,,,,
46,down,The Goo Goo Dolls,Iris,40,2,55,,,,
47,-,Albert de Wet,Bietjie Van Jou,-,5,7,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),61,15,12,,,,
49,-,Queen,Crazy Little Thing Called Love,-,1,12,,,,
50,-,Parable Fifteen,You and Me,-,50,2,,,,
51,-,Ge Korsten,Liefling,-,24,7,,,,
52,-,Tom Petty,Free Fallin',-,7,18,,,,
53,-,Cliff Richard,Sunny Honey Girl,-,53,1,,,,
54,-,Foreigner,Double Vision,-,20,2,,,,
55,-,Rod Stewart,It Takes Two,-,55,3,,,,
56,down,AShamaluevMusic,Adventure,20,4,21,,,,
57,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,16,,,,
58,-,Bryan Adams,Somebody,-,2,2,,,,
59,-,Queen,Don't Stop Me Now,-,34,5,,,,
60,up,Jack Atlantic,Moving On,79,11,4,,,,
61,-,James Reyne,Motor's Too Fast,-,61,2,,,,
62,-,The Rubettes,Sugar Baby Love,-,10,7,,,,
63,-,Rod Stewart,Sailing,-,12,7,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,41,1,73,,,,
65,-,Van Morrison,Days Like This,-,38,5,,,,
66,-,Toto,I'll Be Over You,-,3,22,,,,
67,-,The Dead Daisies,Holy Ground (Shake the Memory),-,64,2,,,,
68,-,Bruce Springsteen,Hungry Heart,-,2,23,,,,
69,-,Toto,Without Your Love,-,39,1,,,,
70,up,Peabo Bryson,If Ever You're In My Arms Again,95,11,4,,,,
71,-,Bread,Make It With You,-,38,5,,,,
72,-,Billy Joel,Only the Good Die Young,-,49,3,,,,
73,-,Justin Serrao,Are You Lonely,-,55,1,,,,
74,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,20,3,,,,
75,-,Naked Eyes,Always Something There to Remind Me,-,26,8,,,,
76,-,Rod Stewart,Baby Jane,-,2,15,,,,
77,down,U2,With or Without You,10,3,54,,,,
78,-,Ellamental,See Yourself (Clowns),-,7,2,,,,
79,-,Phil Collins,You Can't Hurry Love,-,2,3,,,,
80,-,Queen,Somebody to Love,-,28,4,,,,
81,-,Boston,Smokin',-,55,2,,,,
82,-,Toploader,Dancing In the Moonlight,-,1,57,,,,
83,-,Supertramp,It's Raining Again,-,11,14,,,,
84,-,Electric Light Orchestra,Hold On Tight,-,26,12,,,,
85,down,Queen,You're My Best Friend,30,4,5,,,,
86,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,17,,,,
87,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,2,,,,
88,-,Huey Lewis & The News,Stuck With You,-,1,10,,,,
89,-,Toto,Hold the Line,-,3,29,,,,
90,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,43,3,,,,
91,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,56,2,,,,
92,-,Vicky Sampson,One River,-,24,8,,,,
93,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],31,6,8,,,,
94,-,Sherbet,Howzat (Remastered),-,11,2,,,,
95,-,R.O.A.R,Where Do You Go to My Lovely,-,51,2,,,,
96,-,Sias Reinecke,My Hart Sing Van Liefde,-,16,12,,,,
97,-,Bobby Darin,Dream Lover,-,46,2,,,,
98,-,Trini Lopez,If I Had a Hammer (Remastered),-,49,1,,,,
99,-,Queen,Good Old-Fashioned Lover Boy,-,29,2,,,,
100,-,Elvis Presley,Always On My Mind,-,2,3,,,,
