Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stealers Wheel,Stuck In the Middle With You,-,1,74,,,,
2,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,15,,,,
3,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,2,25,,,,
4,up,Phil Collins,You Can't Hurry Love,42,2,35,,,,
5,up,Big Mountain,"Baby, I Love Your Way",28,1,58,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,1,61,,,,
7,up,Starship,We Built This City,69,1,109,,,,
8,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,12,,,,
9,-,Supertramp,Give a Little Bit,-,7,48,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",78,1,78,,,,
11,-,Billy Joel,The River of Dreams,-,2,42,,,,
12,down,Simple Minds,Don't You (Forget About Me),2,1,59,,,,
13,-,Elvis Presley,Suspicious Minds,-,6,4,,,,
14,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,9,,,,
15,-,Foreigner,Waiting for a Girl Like You,-,7,22,,,,
16,-,Toni Childs,Stop Your Fussin,-,2,38,,,,
17,-,Cyndi Lauper,True Colors,-,3,9,,,,
18,-,Chris de Burgh,Another Rainbow,-,17,4,,,,
19,-,Led Zeppelin,Whole Lotta Love,-,6,8,,,,
20,-,The Beatles,Let It Be,-,20,6,,,,
21,-,Roy Orbison,(All I Can Do Is) Dream You (Live),-,7,1,,,,
22,up,Danny Wilson,Mary's Prayer,74,1,33,,,,
23,-,Steppenwolf,Born to Be Wild,-,4,16,,,,
24,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,24,3,,,,
25,-,The Boomtown Rats,I Don't Like Mondays,-,3,16,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,3,1,167,,,,
27,up,Fleetwood Mac,Dreams,70,2,49,87,2020-10-18,87,2020-10-18
28,-,Eruption,One Way Ticket,-,28,1,,,,
29,-,Status Quo,Rockin' All Over the World,-,10,12,,,,
30,-,The Proclaimers,I'm On My Way,-,13,9,,,,
31,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,12,,,,
32,down,Fleetwood Mac,Little Lies,15,8,68,,,,
33,-,Billy Idol,Sweet Sixteen,-,12,6,,,,
34,-,"Crosby, Stills, Nash & Young",Woodstock,-,34,1,,,,
35,-,Heart,Alone,-,19,19,,,,
36,up,Robin Auld and Z-Astaire,All of woman (Album mix),96,1,90,,,,
37,-,Nickelback,Miss You,-,12,6,,,,
38,-,Suzi Quatro,Mama's Boy (2017 Remaster),-,23,2,,,,
39,-,Eva Cassidy,Autumn Leaves,-,39,1,,,,
40,-,Sewevoet,Bouvallig,-,12,12,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,1,110,,,,
42,up,Aerosmith,I Don't Want to Miss a Thing,75,15,12,,,,
43,-,Def Leppard,When Love and Hate Collide,-,10,4,,,,
44,-,U2,With or Without You,-,3,106,,,,
45,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,34,,,,
46,-,Toto,Rosanna,-,2,51,,,,
47,-,The Lightning Seeds,Sugar Coated Iceberg,-,47,2,,,,
48,-,Billy Joel,The Longest Time,-,13,17,,,,
49,-,Eagles,Heartache Tonight,-,5,12,,,,
50,up,Alannah Myles,Black Velvet,58,3,32,,,,
51,-,Steve Louw & Big Sky,Wasted,-,51,1,,,,
52,-,Peter Frampton,Show Me the Way (Live),-,10,10,,,,
53,-,Johnny Nash,I Can See Clearly Now,-,4,1,,,,
54,-,Survivor,Eye of the Tiger,-,1,16,,,,
55,-,Journey,Don't Stop Believin',-,1,44,,,,
56,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,18,,,,
57,-,Lindsey Buckingham,Holiday Road,-,57,1,,,,
58,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,8,,,,
59,-,Steve Perry,Oh Sherrie,-,1,19,,,,
60,up,Sean Rennie,Charly,82,7,9,,,,
61,-,Celtic Rumours,Saviours & Promises,-,11,9,,,,
62,-,Jennifer Rush,Ring of Ice,-,7,30,,,,
63,-,Chris Rea,I Can Hear Your Heartbeat,-,4,12,,,,
64,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,13,,,,
65,-,Steve Louw & Big Sky,Mr. Green,-,65,1,,,,
66,-,Midnight Oil,Beds Are Burning,-,2,40,,,,
67,-,U2,Where the Streets Have No Name,-,2,12,,,,
68,down,John Waite,Missing You (Single Version),7,6,17,,,,
69,-,Trini Lopez,If I Had a Hammer,-,69,1,,,,
70,-,Bryan Adams,Cuts Like a Knife,-,2,11,,,,
71,-,Bruce Springsteen,I'm on Fire,-,14,23,,,,
72,-,Boston,Amanda,-,11,6,,,,
73,-,Sandra,Steady Me,-,43,3,,,,
74,-,Babybird,You're Gorgeous,-,11,4,,,,
75,-,Fleetwood Mac,Silver Springs,-,75,1,,,,
76,up,Oasis,Wonderwall,95,9,8,,,,
77,up,Roxette,Joyride,87,10,39,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,11,6,,,,
79,-,Bee Gees,Massachusetts,-,10,4,,,,
80,-,Them,Here Comes the Night (feat. Van Morrison),-,80,1,,,,
81,-,Elvis Presley,Moody Blue,-,14,8,,,,
82,-,Rod Stewart,Baby Jane,-,2,56,,,,
83,-,Mr. Mister,Kyrie,-,8,10,,,,
84,-,Bobby Helms,My Special Angel,-,84,2,,,,
85,-,Vanessa Carlton,A Thousand Miles,-,4,40,,,,
86,-,Debbie Harry,I Want That Man,-,86,1,,,,
87,-,Toto,I'll Be Over You,-,3,56,,,,
88,down,Lighthouse Family,High,84,4,42,,,,
89,-,The Beatles,Lady Madonna,-,23,4,,,,
90,-,80's Rock Hits,Cambodia,-,39,1,,,,
91,-,Peter Gabriel,Don't Give Up,-,16,4,,,,
92,-,Valiant Swart,Ek Wens Jy Was Hier,-,44,2,,,,
93,-,Kiss,I Was Made for Lovin' You,-,3,50,,,,
94,-,Prime Circle,Doors,-,37,2,,,,
95,-,George Harrison,Blow Away,-,66,1,,,,
96,-,Alex & the People,Boys Will Be Boys,-,65,2,,,,
97,-,Whitesnake,Here I Go Again,-,6,6,,,,
98,-,Pat Benatar,We Belong,-,9,6,,,,
99,-,Robert Plant,29 Palms,-,99,1,,,,
100,-,AC/DC,Who Made Who,-,33,2,,,,
