Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Ferry,Don't Stop the Dance,46,1,13,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",33,1,103,,,,
3,up,Phil Collins,You Can't Hurry Love,15,2,64,,,,
4,down,Danny Wilson,Mary's Prayer,2,1,48,,,,
5,up,Bruce Springsteen,Hungry Heart,32,2,66,,,,
6,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],23,6,40,,,,
7,-,Chris Rea,On the Beach,-,3,48,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,115,,,,
9,-,WONDERboom,Something Wrong,-,1,3,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,1,96,,,,
11,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,21,,,,
12,-,The Animals,The House of the Rising Sun (Remastered),-,8,5,,,,
13,-,Starship,Sara,-,9,28,,,,
14,-,Pink Floyd,Comfortably Numb,-,14,12,,,,
15,-,The Moody Blues,I Know You're Out There Somewhere,-,2,79,,,,
16,-,Just Jinjer,Home,-,13,5,,,,
17,-,The Rolling Stones,Miss You,-,8,12,,,,
18,up,Starship,We Built This City,18,1,140,,,,
19,up,Simple Minds,Don't You (Forget About Me),26,1,90,,,,
20,-,U2,With or Without You,-,3,116,,,,
21,up,Chris Rea,I Can Hear Your Heartbeat,44,4,19,,,,
22,-,Eagles,Love Will Keep Us Alive,-,22,3,,,,
23,-,The Alan Parsons Project,Don't Answer Me,-,23,4,,,,
24,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,13,,,,
25,-,Whitesnake,Here I Go Again,-,6,20,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,20,,,,
27,up,The Cranberries,Dreams,45,5,81,,,,
28,-,Bruce Hornsby & The Range,The Way It Is,-,1,86,,,,
29,-,AC/DC,Thunderstruck,-,6,29,70,2019-11-17,63,2019-12-08
30,down,Band Aid,Do They Know It's Christmas?,1,1,20,79,2019-12-08,14,2020-12-27
31,down,Starship,Nothing's Gonna Stop Us Now,22,1,198,,,,
32,up,Tree63,A Million Lights,62,6,33,,,,
33,-,Queen,Another One Bites the Dust,-,6,29,,,,
34,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,12,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,6,17,,,,
36,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,23,,,,
37,-,Elton John,Blue Wonderful,-,2,13,,,,
38,up,Mandoza,Nkalakatha,50,1,31,,,,
39,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),3,2,46,,,,
40,-,Linda Ronstadt,You're No Good,-,40,1,,,,
41,-,Stevie Nicks,Rooms On Fire,-,6,17,,,,
42,-,Celtic Rumours,Wish,-,22,6,,,,
43,-,Pretenders,Back On the Chain Gang,-,43,7,,,,
44,-,Don Henley,The End of the Innocence,-,17,5,,,,
45,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,15,,,,
46,-,Eagles,Life In the Fast Lane,-,9,10,,,,
47,down,Big Mountain,"Baby, I Love Your Way",11,1,81,,,,
48,up,Sheryl Crow,Soak Up the Sun,84,3,19,,,,
49,-,Buddy Holly,Raining In My Heart (Single Version),-,49,2,,,,
50,-,Jack Johnson,Upside Down,-,49,4,,,,
51,-,Europe,The Final Countdown (Single Version),-,8,6,,,,
52,-,Otis Waygood,S.H.a.K.,-,1,6,,,,
53,-,Fleetwood Mac,Don't Stop,-,3,64,,,,
54,-,Jennifer Rush,Ring of Ice,-,7,35,,,,
55,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,17,7,,,,
56,-,Big Country,Look Away,-,7,21,,,,
57,-,Texas,Fight the Feeling,-,25,1,,,,
58,down,Toni Childs,Stop Your Fussin,9,2,60,,,,
59,-,Toto,Spanish Sea,-,17,13,,,,
60,-,Chicago,What Kind of Man Would I Be?,-,57,2,,,,
61,-,Arno Carstens,Wonderful Wild,-,12,9,,,,
62,-,Electric Light Orchestra,All Over the World,-,3,23,,,,
63,-,Gilbert O'Sullivan,Out of the Question,-,63,1,,,,
64,-,Mi Casa,Jika,-,64,2,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,1,124,,,,
66,-,Elvis Presley,All Shook Up,-,5,24,,,,
67,down,Big Sky,One Cut with a Knife,61,5,32,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,6,25,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,2,65,,,,
70,-,Elvis Presley,Suspicious Minds,-,6,8,,,,
71,-,U.S.A. for Africa,We Are the World,-,2,41,,,,
72,-,Linda Ronstadt,Don't Know Much,-,17,23,,,,
73,down,Stevie Nicks,Edge of Seventeen,43,4,17,,,,
74,-,Eric Clapton & Derek & The Dominos,Layla,-,60,3,,,,
75,-,Mike Oldfield,Innocent,-,46,2,,,,
76,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,17,,,,
77,down,The Flames,For Your Precious Love,58,6,34,,,,
78,-,Texas,I Don't Want a Lover,-,6,28,,,,
79,down,Don Henley,The Boys of Summer,70,1,72,92,2019-10-13,92,2019-10-13
80,down,Led Zeppelin,Stairway to Heaven,53,12,17,,,,
81,-,Deep Purple,Smoke On the Water (US Edit),-,17,11,,,,
82,-,Huey Lewis & The News,Perfect World (Single Edit),-,20,9,,,,
83,up,Fleetwood Mac,Little Lies,96,5,60,,,,
84,-,Def Leppard,Pour Some Sugar On Me,-,7,14,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,3,58,,,,
86,-,Toto,Rosanna (Single Version),-,25,4,,,,
87,down,Oasis,Wonderwall,74,9,19,,,,
88,-,Chris de Burgh,Another Rainbow,-,17,7,,,,
89,-,4 Non Blondes,What's Up?,-,3,106,,,,
90,-,Cliff Richard & The Shadows,Dancing Shoes,-,39,3,,,,
91,-,Electric Light Orchestra,Confusion,-,2,29,,,,
92,up,Arno Carstens,Dreamer,97,4,33,,,,
93,-,Counting Crows,Daylight Fading,-,93,1,,,,
94,-,Shaun Jacobs,Like Fire,-,24,6,,,,
95,-,Nickelback,When We Stand Together,-,48,5,,,,
96,-,The Stone Poneys,Different Drum,-,96,1,,,,
97,down,Toto,I'll Be Over You,54,3,74,,,,
98,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),90,4,31,,,,
99,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,16,,,,
100,-,Sheryl Crow,My Favorite Mistake,-,19,8,,,,
