Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,9,1,0,,,,
2,up,U2,Where the Streets Have No Name (New Edit U218),10,1,0,,,,
3,-,Bon Jovi,Bad Medicine,-,3,0,,,,
4,up,魔力紅樂團,Makes Me Wonder,16,4,0,,,,
5,up,Bruce Springsteen,Dancing In the Dark,90,1,0,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,1,0,,,,
7,up,Starship,We Built This City,15,1,0,,,,
8,down,Atomic Kitten,Whole Again,2,2,0,,,,
9,-,Emilia,Big Big World,-,9,0,,,,
10,down,Gangs of Ballet,Follow,5,3,0,,,,
11,up,The Goo Goo Dolls,Iris,35,11,0,,,,
12,-,Kaiser Chiefs,Ruby,-,12,0,,,,
13,down,Janet Jackson,Together Again,6,4,0,,,,
14,-,Billy Joel,The River of Dreams,-,2,0,,,,
15,-,Talk Talk,Give It Up (Single Version),-,8,0,,,,
16,up,Timothy James Wills,Pop Tops,22,1,0,,,,
17,-,Duran Duran,Ordinary World,-,17,0,,,,
18,-,Womack & Womack,Here Comes the Sun,-,18,0,,,,
19,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,0,,,,
20,-,4 Non Blondes,What's Up?,-,3,0,,,,
21,-,Elvis Presley,Burning Love,-,3,0,,,,
22,-,Prime Circle,She Always Gets What She Wants,-,9,0,,,,
23,-,Level 42,Leaving Me Now (Extended Version),-,23,0,,,,
24,-,Pretenders,Don't Get Me Wrong,-,5,0,,,,
25,-,Lenny Kravitz,I Belong To You,-,25,0,,,,
26,-,Five Man Electrical Band,Signs,-,26,0,,,,
27,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,0,,,,
28,-,Jim Capaldi,Love Hurts,-,28,0,,,,
29,-,Marty Robbins,El Paso,-,29,0,,,,
30,-,Spice Girls,Too Much (Edit),-,30,0,,,,
31,-,Beverly Jayne,Back to Love,-,16,0,,,,
32,-,Leo Sayer,When I Need You (Remastered LP Version),-,14,0,,,,
33,-,Evanescence,Bring Me To Life,-,33,0,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),13,3,0,,,,
35,-,Lonehill Estate,Doom Cookie,-,15,0,,,,
36,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,0,,,,
37,up,Christian Heath,Because of You,83,7,0,,,,
38,-,Lauren Wood,Fallen (Bonus Track),-,6,0,,,,
39,-,Daughtry,What About Now,-,8,0,,,,
40,-,The Escape Club,Wild Wild West,-,40,0,,,,
41,-,Stevie Nicks,Has Anyone Ever Written Anything for You,-,41,0,,,,
42,up,Bruce Springsteen,Born in the U.S.A.,89,7,0,,,,
43,-,Clout,Substitute,-,3,0,,,,
44,up,Joe Cocker,You Are So Beautiful,98,18,0,,,,
45,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,34,0,,,,
46,-,R.E.M.,Everybody Hurts,-,41,0,,,,
47,-,Bobby Brown,My Prerogative (Single Version),-,41,0,,,,
48,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,0,,,,
49,-,Saarkie,Dullstroom,-,31,0,,,,
50,-,Hedgehoppers Anonymous,Hey,-,32,0,,,,
51,-,Eric Clapton,Wonderful Tonight,-,9,0,,,,
52,-,Boz Scaggs,Jojo (Live),-,27,0,,,,
53,-,The Fortunes,Storm In a Tea Cup (Re-Recorded),-,53,0,,,,
54,-,Def Leppard,When Love & Hate Collide,-,2,0,,,,
55,down,Winners,1-2-You're a Whore,53,24,0,,,,
56,-,Dayseeker,Sleeptalk,-,56,0,,,,
57,-,Peabo Bryson,Learning the Ways of Love,-,57,0,,,,
58,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,58,0,,,,
59,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,59,0,,,,
60,up,James Blunt,You're Beautiful,66,1,0,,,,
61,-,Bryan Adams,Heaven,-,4,0,,,,
62,-,Les Crane,Desiderata (With Intro / prologue),-,14,0,,,,
63,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Sweet Fields of Green,-,63,0,,,,
64,-,Razorlight,In the Morning,-,64,0,,,,
65,down,Goatmilker,Chainsaw Extermination,23,3,0,,,,
66,down,U.S.A. for Africa,We Are the World,65,2,0,,,,
67,up,Paula Cole,I Don't Want To Wait (Album Version),86,12,0,,,,
68,-,Billy J. Kramer,Do You Want to Know a Secret (Re-Recorded),-,38,0,,,,
69,-,Hendrik Susan,In Stellenbosch Vloei Daar 'n Waterstroom,-,2,0,,,,
70,-,Fleetwood Mac,Little Lies,-,8,0,,,,
71,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",46,1,0,,,,
72,-,James Brown,I Got You (I Feel Good),-,17,0,,,,
73,down,Nikki Sudden,One More String of Pearls (Unknown Berlin Radio Session),54,46,0,,,,
74,-,Lee Scott,Vir Ewig,-,27,0,,,,
75,up,The Black Moods,Bad News,79,61,0,,,,
76,-,Dinosaur Pile-Up,Back Foot,-,76,0,,,,
77,-,Journey,Don't Stop Believin',-,2,0,,,,
78,-,Europe,Carrie (Single Version),-,4,0,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,15,0,,,,
80,-,Fleetwood Mac,Seven Wonders,-,78,0,,,,
81,-,John Mayer,Who You Love (feat. Katy Perry),-,81,0,,,,
82,-,Radio Rats,ZX Dan,-,20,0,,,,
83,-,LEDGER,Not Dead Yet,-,83,0,,,,
84,down,No Doubt,Don't Speak,49,6,0,,,,
85,-,BRKN LOVE,Shot Down,-,85,0,,,,
86,down,Wyatt Blair,(Living In) Los Angeles,62,4,0,,,,
87,down,Sum 41,Out for Blood,82,82,0,,,,
88,down,Scott Stapp,Purpose For Pain,63,63,0,,,,
89,-,Alter Bridge,Wouldn't You Rather,-,89,0,,,,
90,-,Chris Rea,On the Beach,-,3,0,,,,
91,-,Eric Clapton,Change the World,-,3,0,,,,
92,down,Eric Clapton,Tears In Heaven,14,2,0,,,,
93,-,Toto,I'll Be Over You,-,3,0,,,,
94,-,Elvis Presley,Are You Lonesome Tonight?,-,42,0,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
96,-,The Doors,Spanish Caravan,-,96,0,,,,
97,-,Whitesnake,Is This Love,-,23,0,,,,
98,-,Lights & Motion,Fireflies,-,98,0,,,,
99,-,Eagles,Take It to the Limit,-,5,0,,,,
100,-,Tuner,Catch Us If You Can,-,84,0,,,,
