Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,9,1,0,,,,
2,-,Crowded House,Weather With You,-,2,0,,,,
3,down,U2,Where the Streets Have No Name (New Edit U218),2,1,0,,,,
4,up,Toploader,Dancing In the Moonlight,7,1,0,,,,
5,up,Atomic Kitten,Whole Again,5,2,0,,,,
6,up,Janet Jackson,Together Again,25,4,0,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],1,1,0,,,,
8,-,Big Mountain,"Baby, I Love Your Way",-,1,0,,,,
9,up,Robin Thicke,Lost Without U,73,8,0,,,,
10,down,Gangs of Ballet,Follow,3,3,0,,,,
11,up,Goatmilker,Chainsaw Extermination,67,3,0,,,,
12,up,Bryan Adams,Summer Of '69,87,3,0,,,,
13,-,The Beatles,Love Me Do (Mono Version),-,13,0,,,,
14,-,Christian Heath,Because of You,-,7,0,,,,
15,-,Gnarls Barkley,Crazy,-,6,0,,,,
16,up,The Goo Goo Dolls,Iris,20,2,0,,,,
17,-,Toto,Spanish Sea,-,17,0,,,,
18,-,"Mark Howard, Bobby Wood, Dave Pomeroy & Kenny Malone",Rock Around the Clock (Instrumental),-,18,0,,,,
19,-,4 Non Blondes,What's Up?,-,3,0,,,,
20,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,0,,,,
21,-,Go West,The King of Wishful Thinking,-,8,0,,,,
22,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,0,,,,
23,-,Sias Reinecke,Die Seewind Bring Heimwee,-,4,0,,,,
24,-,The Parlotones,Colourful,-,6,0,,,,
25,-,Journey,Open Arms,-,25,0,,,,
26,-,Wyatt Blair,(Living In) Los Angeles,-,4,0,,,,
27,-,Bruce Springsteen,Born in the U.S.A.,-,7,0,,,,
28,-,Lauren Wood,Fallen,-,11,0,,,,
29,-,The Beatles,In My Life,-,14,0,,,,
30,-,John Mayer,Your Body Is a Wonderland,-,22,0,,,,
31,up,Lonehill Estate,Doom Cookie,66,15,0,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
33,up,Bruce Springsteen,I'm on Fire,95,14,0,,,,
34,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,0,,,,
35,-,Les Crane,Desiderata (With Intro / prologue),-,14,0,,,,
36,-,Midnight Oil,Beds Are Burning,-,2,0,,,,
37,-,Gino Vannelli,I Just Wanna Stop,-,37,0,,,,
38,up,Winners,1-2-You're a Whore,77,24,0,,,,
39,-,Leon Schuster,Hier Kommie Bokke,-,11,0,,,,
40,-,Dixie Chicks,Stand By Your Man,-,40,0,,,,
41,-,Al'astair,As Jy Staan Op Die Maan,-,9,0,,,,
42,up,Hot Chocolate,I Believe (In Love),60,42,0,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
44,-,Ge Korsten,Liefling,-,24,0,,,,
45,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,0,,,,
46,-,Bruce Hornsby & The Range,The Way It Is,-,2,0,,,,
47,down,Foreigner,I Want to Know What Love Is,12,8,0,,,,
48,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,0,,,,
49,-,Groep Twee,Dink Jy Darem Nog Aan My?,-,19,0,,,,
50,-,Straatligkinders,Herinner (feat. Lucinda Neethling),-,50,0,,,,
51,-,Creedence Clearwater Revival,Up Around the Bend,-,51,0,,,,
52,-,The Police,Every Breath You Take,-,3,0,,,,
53,-,U2,Sweetest Thing (The Single Mix),-,12,0,,,,
54,-,Europe,The Final Countdown,-,3,0,,,,
55,-,Fleetwood Mac,Everywhere,-,3,0,,,,
56,-,Billy Idol,Mony Mony,-,14,0,,,,
57,-,Just Jinjer,We'll Fly Away,-,7,0,,,,
58,-,The Flames,For Your Precious Love,-,6,0,,,,
59,up,Christian Heath,I'm Yours,86,6,0,,,,
60,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),54,10,0,,,,
61,-,The Moody Blues,Question (Full Version),-,4,0,,,,
62,-,John Lennon,Crippled Inside,-,62,0,,,,
63,-,Impi,Catch My Love,-,63,0,,,,
64,-,James Taylor,Your Smiling Face,-,7,0,,,,
65,-,Julio Iglesias,"Never, Never, Never",-,65,0,,,,
66,-,Hanru Niemand,Ek Het 'n Afrikaanse Liedjie Geskryf,-,66,0,,,,
67,-,Rod Stewart,Forever Young,-,5,0,,,,
68,-,Def Leppard,When Love & Hate Collide,-,2,0,,,,
69,-,Neville Whitmill,Get Me Some Help,-,29,0,,,,
70,up,Mr. Big,To Be with You (2010 Remastered Version),78,3,0,,,,
71,-,U2,Where the Streets Have No Name,-,5,0,,,,
72,-,The Beautiful South,Dream a Little Dream,-,72,0,,,,
73,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,0,,,,
74,-,Bob Dylan,Knockin' On Heaven's Door,-,41,0,,,,
75,-,Boz Scaggs,Sierra,-,54,0,,,,
76,-,Deborah Cox,We Can't Be Friends,-,7,0,,,,
77,-,Gerry Rafferty,Night Owl (Edit),-,14,0,,,,
78,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,0,,,,
79,-,Gerhard Meyer,Oom Siepie Se Polka,-,32,0,,,,
80,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,0,,,,
81,-,Eagles,"Take It to the Limit (Live at the Forum, 10/20/1976) [Remastered]",-,81,0,,,,
82,-,Pretenders,Hymn to Her,-,23,0,,,,
83,down,The Alan Parsons Project,Eye In the Sky,69,6,0,,,,
84,-,Karen Zoid,Aeroplane Jane,-,3,0,,,,
85,-,Lindsey Buckingham,Trouble,-,21,0,,,,
86,-,Little River Band,Hard Life (Prelude),-,86,0,,,,
87,-,The Beach Boys,Heroes and Villains,-,87,0,,,,
88,-,Eddie Arnold,The Cattle Call,-,88,0,,,,
89,-,No Friends Of Harry,Competition Rules,-,89,0,,,,
90,-,Jean Zenan,My Angel,-,25,0,,,,
91,-,CrashCarBurn,Out of Control,-,91,0,,,,
92,-,10cc,24 Hours (Edit),-,92,0,,,,
93,down,Starship,We Built This City,11,1,0,,,,
94,-,Mott the Hoople,Roll Away the Stone,-,94,0,,,,
95,-,Midnight Oil,Beds Are Burning,-,13,0,,,,
96,-,Boston,More Than a Feeling,-,18,0,,,,
97,down,Mr. Big,To Be With You,59,6,0,,,,
98,-,Stef Kruger,Hiervandaan,-,38,0,,,,
99,down,Coldplay,Clocks,43,11,0,,,,
100,-,Eagles,Take It to the Limit,-,5,0,,,,
