Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,88,,,,
2,down,Timothy James Wills,Pop Tops,1,1,98,,,,
3,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),2,1,33,,,,
4,up,Saint Ali,Oaths and Bonds,4,1,42,,,,
5,-,"Crosby, Stills & Nash",Southern Cross,-,5,8,,,,
6,-,Journey,Don't Stop Believin',-,1,9,,,,
7,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,8,,,,
8,-,Sting,Englishman In New York,-,2,9,,,,
9,up,Midnight Oil,Beds Are Burning,35,2,11,,,,
10,up,The Waterboys,The Whole of the Moon (2004 Remaster),74,1,40,,,,
11,-,Nirvana,Come As You Are (Live),-,11,1,,,,
12,-,Toploader,Dancing In the Moonlight,-,1,66,,,,
13,down,AShamaluevMusic,Adventure,10,4,46,,,,
14,up,Big Mountain,"Baby, I Love Your Way",36,1,10,,,,
15,-,Foreigner,I Don't Want to Live Without You,-,15,10,,,,
16,-,Lonnie Donegan,My Old Man's a Dustman,-,16,1,,,,
17,-,Danny Wilson,Mary's Prayer,-,1,1,,,,
18,up,Eagle-Eye Cherry,Save Tonight,28,3,17,,,,
19,-,Eric Clapton,I Shot the Sheriff,-,8,1,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,7,9,,,,
21,up,Lighthouse Family,High,89,4,14,,,,
22,up,Simple Minds,Don't You (Forget About Me),39,1,21,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,1,56,,,,
24,-,The Animals,The House of the Rising Sun,-,9,2,,,,
25,up,Toploader,Dancing In the Moonlight (Acoustic Version),30,7,20,,,,
26,up,Tom Petty,Free Fallin',61,7,24,,,,
27,-,Eagles,Lyin' Eyes,-,6,7,,,,
28,up,4 Non Blondes,What's Up?,29,3,58,,,,
29,-,Pretenders,Don't Get Me Wrong,-,5,24,,,,
30,-,The Bats,A Shabby Little Hut,-,5,11,,,,
31,-,Brand New Sin,Crank It Up (Big Show),-,31,1,,,,
32,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,13,,,,
33,-,The Beatles,Let It Be,-,17,3,,,,
34,-,Eagles,The Long Run,-,25,2,,,,
35,down,Lucky 13,Won't You Love Me,11,5,30,,,,
36,-,Divinyls,I Touch Myself,-,24,4,,,,
37,down,Project 86,...To Brighten Your Day,18,6,11,,,,
38,-,Arno Carstens,Dreamer,-,4,3,,,,
39,down,Vanessa Carlton,A Thousand Miles,37,4,2,,,,
40,-,REO Speedwagon,Take It On the Run,-,37,3,,,,
41,-,The Rolling Stones,Start Me Up,-,20,6,,,,
42,-,Roger Waters,Radio Waves,-,42,1,,,,
43,-,Sias Reinecke,Dis Liefde - Ware Liefde,-,8,2,,,,
44,-,The Beatles,Let It Be,-,20,3,,,,
45,-,Bryan Adams,18 Til I Die,-,21,11,,,,
46,up,Helen Shapiro,Walkin' Back to Happiness (Remastered),51,11,5,,,,
47,-,Bon Jovi,You Give Love a Bad Name,-,17,12,,,,
48,-,Styx,Babe,-,7,2,,,,
49,-,Santana,Black Magic Woman,-,20,6,,,,
50,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,5,,,,
51,-,Van Morrison,Whenever God Shines His Light,-,51,1,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,22,,,,
53,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,29,1,,,,
54,-,ロッド・スチュワート,スウィート・リトル・ロックン・ローラー,-,54,1,,,,
55,-,Billy Joel,The Longest Time,-,13,2,,,,
56,-,Fleetwood Mac,Everywhere,-,3,68,,,,
57,-,Sublime,Doin' Time (Uptown Dub),-,57,1,,,,
58,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,7,5,,,,
59,-,Richard Stirton,What Tears Me the Most,-,3,42,,,,
60,-,Christian Heath,I'm Yours,-,6,13,,,,
61,-,Queen,Flash,-,35,2,,,,
62,-,Chicory Tip,Son of My Father,-,2,1,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,31,1,95,,,,
64,-,Sias Reinecke,Sproeitjies,-,15,11,,,,
65,-,Die Kampvuursangers,Al Le Die Berge Nog So Blou,-,65,1,,,,
66,-,Mr. Big,Wild World (2009 Remastered Version),-,66,1,,,,
67,-,The Goo Goo Dolls,Iris,-,11,3,,,,
68,-,Embrace,Nature's Law,-,68,1,,,,
69,-,The Offspring,Pretty Fly (For a White Guy),-,69,1,,,,
70,-,Status Quo,Down Down,-,16,8,,,,
71,up,Robin Auld and Z-Astaire,All of woman (Album mix),80,1,50,,,,
72,-,The Fortunes,"Freedom Come, Freedom Go",-,72,1,,,,
73,-,Alannah Myles,Black Velvet,-,11,6,,,,
74,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,74,1,,,,
75,-,Electric Light Orchestra,Calling America,-,6,1,,,,
76,-,Cliff Richard,Constantly (2000 Remastered Version),-,57,1,,,,
77,-,Karen Zoid,Aeroplane Jane,-,3,20,,,,
78,-,Crowded House,Better Be Home Soon,-,37,3,,,,
79,-,Jesse Clegg,Today,-,11,47,,,,
80,down,Shane Ivers,Spark of Inspiration,58,11,2,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,27,1,,,,
82,-,Eric Clapton,Forever Man,-,13,2,,,,
83,down,Creedence Clearwater Revival,Who'll Stop the Rain,27,19,3,,,,
84,down,Hotline,You're so Good to Me,68,10,7,,,,
85,-,The Ozark Mountain Daredevils,Jackie Blue,-,21,3,,,,
86,down,Celtic Rumours,Slow Rain,19,9,10,,,,
87,up,Bryan Adams,Summer Of '69,99,3,68,,,,
88,-,Eric Clapton,Layla (Live),-,6,2,,,,
89,-,Brandi Carlile,The Story,-,11,12,,,,
90,-,Rudi Muller,Storieboek,-,62,1,,,,
91,down,Electric Light Orchestra,Last Train to London,38,10,2,,,,
92,-,Valiant Swart en Ollie Viljoen,Katrina Lawina,-,92,1,,,,
93,-,Tom Petty & The Heartbreakers,Refugee,-,34,2,,,,
94,-,The Crickets,Maybe Baby,-,45,1,,,,
95,-,Queen,I Was Born To Love You (Remastered 2011),-,95,1,,,,
96,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,96,1,,,,
97,-,Albert Hammond,The Peacemaker,-,11,1,,,,
98,-,Toto,Georgy Porgy,-,4,16,,,,
99,-,Foreigner,Urgent,-,17,5,,,,
100,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,4,,,,
