Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,135,,,,
2,-,汶麟,與邁共舞,-,2,1,,,,
3,-,Train,Drops of Jupiter,-,2,45,,,,
4,-,Just Jinjer,What He Means,-,4,4,,,,
5,-,Jane Wiedlin,Rush Hour,-,5,2,,,,
6,-,Daryl Hall & John Oates,Maneater (Remastered),-,6,4,,,,
7,-,U2,With or Without You,-,3,92,,,,
8,-,8-Bit Misfits,99 Luftballoons,-,8,1,,,,
9,-,The Animals,The House of the Rising Sun,-,9,6,,,,
10,-,Chris Isaak,Wicked Game,-,10,13,,,,
11,-,Stingray,Better the Devil You Know,-,11,1,,,,
12,-,Marc Cohn,Walking In Memphis,-,3,35,,,,
13,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,3,,,,
14,-,The Cars,Drive,-,8,4,,,,
15,-,Rod Stewart,Love Touch (Extended Version),-,15,6,,,,
16,-,Robbie Williams,Eternity (Radio Edit),-,16,1,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,1,51,,,,
18,-,Fleetwood Mac,Don't Stop,-,3,28,,,,
19,-,Electric Light Orchestra,Last Train to London,-,10,6,,,,
20,-,Billy Joel,An Innocent Man,-,4,18,,,,
21,up,Fleetwood Mac,Rhiannon,66,18,6,,,,
22,-,ビリー・ジョエル,Honesty,-,12,9,,,,
23,-,Tree63,A Million Lights,-,6,7,,,,
24,-,Mean Mr Mustard,Higher,-,24,1,,,,
25,-,Retief Burger,Muur Van Vuur (feat. Leza Liversage),-,23,2,,,,
26,-,U2,I Still Haven't Found What I'm Looking For,-,1,87,,,,
27,-,Janet Jackson,Together Again,-,4,77,,,,
28,-,Genesis,In Too Deep,-,25,2,,,,
29,-,Foreigner,Waiting for a Girl Like You,-,29,1,,,,
30,-,Retief Burger,Rots Van My Redding,-,17,2,,,,
31,-,Bryan Adams,Cuts Like a Knife,-,2,6,,,,
32,-,Supertramp,Logical Song,-,32,3,,,,
33,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,33,,,,
34,down,Starship,We Built This City,20,1,86,,,,
35,-,Gangs of Ballet,Daydream,-,35,1,,,,
36,-,Wings,Silly Love Songs,-,11,8,,,,
37,-,Ettienne Steyn,Eendag Sal Jy Vir My Wag,-,37,1,,,,
38,-,Peter Gabriel,Biko,-,38,2,,,,
39,-,Opus,Live Is Life,-,4,16,,,,
40,-,America,To Each His Own,-,40,1,,,,
41,-,Steppenwolf,Born to Be Wild,-,41,1,,,,
42,-,Cat Stevens,Can't Keep It In,-,9,19,,,,
43,-,Boz Scaggs,Some Change,-,43,3,,,,
44,-,Rod Stewart,Young Turks,-,5,9,,,,
45,-,Johannes Kerkorrel,Na Jaarsdroom,-,14,2,,,,
46,-,Mel & Kim,Respectable,-,46,2,,,,
47,-,Billy Joel,The River of Dreams,-,2,34,,,,
48,-,Linda Ronstadt,Don't Know Much,-,17,14,,,,
49,-,Steve Winwood,Valerie,-,11,10,,,,
50,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,11,,,,
51,down,U.S.A. for Africa,We Are the World,11,2,37,,,,
52,-,Dennis East,A Million Drums,-,5,2,,,,
53,down,Die Form,Erotic Non Stop,4,2,3,,,,
54,-,Fleetwood Mac,Little Lies,-,8,54,,,,
55,-,R.E.M.,Imitation of Life,-,34,2,,,,
56,-,Chris Rea,Julia,-,5,4,,,,
57,-,R.E.M.,Shiny Happy People,-,57,4,,,,
58,-,Gavin Edwards,Sparks,-,10,37,,,,
59,-,Billy Joel,We Didn't Start the Fire,-,1,30,,,,
60,-,3 Doors Down,Here Without You,-,36,6,,,,
61,-,Roy Orbison,You Got It,-,3,17,,,,
62,-,Elvis Presley,If I Can Dream (Live),-,13,4,,,,
63,-,INXS,Beautiful Girl,-,63,1,,,,
64,-,Roxette,The Big L.,-,19,4,,,,
65,-,Bucks Fizz,The Land of Make Believe,-,33,4,,,,
66,-,Ryan Paris,Dolce Vita,-,66,1,,,,
67,-,The Mamas & The Papas,"Monday, Monday",-,67,1,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,8,,,,
69,-,Billy Swan,I Can Help,-,69,1,,,,
70,-,Jackson Browne,Lawyers In Love,-,5,13,,,,
71,-,Twilight,"No Tears, No Fear",-,38,1,,,,
72,up,Francois van Coke,Maak Wakker (feat. Elandré),88,6,7,,,,
73,-,Bryan Adams,Please Forgive Me,-,2,4,,,,
74,down,Toto,Rosanna,33,2,39,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,7,,,,
76,-,Ellamental,See Yourself (Clowns),-,9,2,,,,
77,-,Silver Pozolli,Around My Dream,-,18,14,,,,
78,-,REO Speedwagon,Take It On the Run,-,37,9,,,,
79,-,Chris Rea,I Can Hear Your Heartbeat,-,45,5,,,,
80,-,Newtown Knife Gang & Ross Learmonth,Taste Goodbye (feat. Ross Learmonth),-,80,1,,,,
81,-,Rod Stewart,Forever Young,-,5,30,,,,
82,-,Bon Jovi,Bed of Roses,-,82,1,,,,
83,down,Tom Petty,Free Fallin',69,7,31,,,,
84,-,Men At Work,Who Can It Be Now?,-,8,13,,,,
85,down,R.E.M.,Man On the Moon,51,2,10,,,,
86,-,John Mayer,Clarity,-,25,1,,,,
87,-,Kenny Rogers,Coward of the County,-,11,3,,,,
88,down,Peter Gabriel,Sledgehammer (Extended),12,6,17,,,,
89,up,Journey,Don't Stop Believin',97,1,30,,,,
90,-,Paul Carrack,When You Walk In the Room,-,90,1,,,,
91,-,邦尼·泰勒,Tell Me the Truth,-,91,1,,,,
92,-,Two Weeks In Nashville,Lifeline,-,92,1,,,,
93,-,Foreigner,Urgent,-,17,7,,,,
94,-,The Brian Setzer Orchestra,Route 66,-,94,1,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,1,39,,,,
96,-,Rod Stewart,Baby Jane,-,2,32,,,,
97,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,16,3,,,,
98,-,Billy Joel,Uptown Girl (Remastered),-,10,2,,,,
99,-,Little Sister,Young Hearts,-,99,1,,,,
100,down,Jo Jo Zep & The Falcons,Shape I'm In,62,14,3,,,,
