Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,108,,,,
2,-,Broadcast,Heart 'n' Soul,-,2,2,,,,
3,up,Toto,Rosanna,47,2,70,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,1,98,,,,
5,down,Big Mountain,"Baby, I Love Your Way",3,1,74,,,,
6,-,Garth Taylor,Everyday,-,6,14,,,,
7,-,Don Henley,The Boys of Summer,-,1,66,92,2019-10-13,92,2019-10-13
8,-,The Animals,The House of the Rising Sun (Remastered),-,8,4,,,,
9,-,Men Without Hats,Pop Goes The World,-,1,17,,,,
10,-,Richard Jon Smith,That's Why I Love You,-,10,3,,,,
11,-,Huey Lewis & The News,Stuck With You,-,1,43,,,,
12,down,Stealers Wheel,Stuck In the Middle With You,8,1,80,,,,
13,up,Robin Auld and Z-Astaire,All of woman (Album mix),51,1,103,,,,
14,-,Nickelback,Miss You,-,12,8,,,,
15,up,Starship,We Built This City,55,1,133,,,,
16,-,Andrew Gold,Thank You for Being a Friend,-,16,8,,,,
17,up,Bruce Springsteen,Hungry Heart,27,2,61,,,,
18,-,Alannah Myles,Black Velvet,-,3,43,,,,
19,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),83,2,41,,,,
20,-,John Waite,Missing You (Single Version),-,6,30,,,,
21,up,Peter Gabriel,Sledgehammer (Extended),95,6,37,,,,
22,-,Midnight Oil,Beds Are Burning,-,2,49,,,,
23,-,The Flames,For Your Precious Love,-,6,31,,,,
24,-,Joe Cocker,With a Little Help From My Friends,-,14,14,,,,
25,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,25,5,,,,
26,down,Simple Minds,Don't You (Forget About Me),6,1,83,,,,
27,-,Celtic Rumours,Everything in Heaven,-,24,21,,,,
28,-,Joni Mitchell,Both Sides Now,-,28,1,,,,
29,-,Billy Joel,The River of Dreams,-,2,47,,,,
30,-,Toto,I'll Be Over You,-,3,68,,,,
31,-,Boston,Amanda,-,11,10,,,,
32,-,The Beatles,Roll Over Beethoven,-,32,1,,,,
33,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,9,,,,
34,-,Crimson House,Unicorns,-,28,11,,,,
35,up,INXS,Devil Inside (Radio Edit),35,35,3,,,,
36,down,Journey,Don't Stop Believin',7,1,60,,,,
37,up,Chris Rea,On the Beach,78,3,44,,,,
38,up,Huey Lewis & The News,Do You Believe In Love,64,14,15,,,,
39,-,Blondie,Call Me,-,9,25,,,,
40,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,29,,,,
41,-,Christopher Williams,Learning to Love Again,-,41,1,,,,
42,-,Fleetwood Mac,Little Lies,-,5,55,,,,
43,-,Chris Rea,Julia,-,5,6,,,,
44,-,The Beatles,For No One (2022 Mix),-,44,1,,,,
45,-,Lobo,I'd Love You to Want Me,-,37,13,,,,
46,-,Survivor,Eye of the Tiger,-,1,24,,,,
47,-,Adam Tas,Afrikagrond,-,47,3,,,,
48,-,Billy Idol,Rebel Yell,-,48,2,,,,
49,down,Fleetwood Mac,Little Lies,20,8,82,,,,
50,-,Chris de Burgh,Another Rainbow,-,17,6,,,,
51,-,Bruce Springsteen,Tunnel of Love,-,15,20,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,10,1,191,,,,
53,down,Stevie Nicks,Edge of Seventeen,19,4,12,,,,
54,down,Mandoza,Nkalakatha,2,1,28,,,,
55,-,Blue,Too Close,-,5,3,,,,
56,-,Def Leppard,When Love and Hate Collide,-,10,10,,,,
57,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,48,,,,
58,down,Phil Collins,You Can't Hurry Love,44,2,58,,,,
59,-,John Mellencamp,Authority Song,-,20,4,,,,
60,-,Toto,Georgy Porgy,-,4,31,,,,
61,up,Whitesnake,Here I Go Again,89,6,15,,,,
62,-,Karen Zoid,As Musiek Begin Speel,-,3,22,,,,
63,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,39,,,,
64,-,Saarkie,Nader Aan My (feat. Jan Blohm),-,28,8,,,,
65,-,Karen Zoid & Jannie du Toit,Liedjie Vir Jou,-,19,11,,,,
66,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,15,,,,
67,down,Fleetwood Mac,Don't Stop,18,3,60,,,,
68,down,Bruce Hornsby & The Range,The Way It Is,5,1,80,,,,
69,-,Genesis,Invisible Touch,-,6,7,,,,
70,down,Timothy James Wills,Pop Tops,57,1,188,,,,
71,-,Kenny Loggins,This Is It,-,71,1,,,,
72,-,Bruce Springsteen,Born to Run,-,5,11,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,62,6,28,,,,
74,-,Toto,Spanish Sea,-,17,12,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,49,,,,
76,down,Steve Perry,Oh Sherrie,23,1,39,,,,
77,-,The Style Council,Shout to the Top (Instrumental Version),-,77,1,,,,
78,down,Fleetwood Mac,Everywhere,4,3,102,,,,
79,-,James Blunt,You're Beautiful,-,1,56,,,,
80,-,Diana Ross,Chain Reaction,-,14,4,,,,
81,-,Daniel Bedingfield,If You're Not the One,-,7,23,,,,
82,-,Sandy Nelson,Sandy (Remastered),-,45,1,,,,
83,-,Eagles,Hotel California,-,3,13,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,1,91,,,,
85,-,Albert Hammond,The Free Electric Band,-,2,28,,,,
86,-,Wild Cherry,Play That Funky Music,-,38,7,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,11,,,,
88,down,Pest Control,Pest Control,53,9,15,,,,
89,-,Snew,Pick Up the Ball,-,89,1,,,,
90,-,Prime Circle,Miracle,-,90,1,,,,
91,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,16,6,,,,
92,-,Toto,Lea,-,14,9,,,,
93,-,McGuinness Flint,When I'm Dead and Gone,-,38,3,,,,
94,-,The Beatles,Lady Madonna,-,23,5,,,,
95,-,Alannah Myles,Black Velvet,-,11,8,,,,
96,down,Gnarls Barkley,Crazy,31,6,36,,,,
97,-,Chris Rea,I Can Hear Your Heartbeat,-,4,15,,,,
98,-,邦尼·泰勒,Where Were You,-,66,3,,,,
99,-,Toto,Could This Be Love,-,25,1,,,,
100,-,Supertramp,Dreamer,-,93,1,,,,
