Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),7,1,66,,,,
2,down,Timothy James Wills,Pop Tops,1,1,134,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,125,,,,
4,-,Status Quo,In the Army Now (2010),-,4,1,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,3,1,127,,,,
6,-,Eric Clapton,Change the World,-,3,15,,,,
7,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,27,,,,
8,up,Big Mountain,"Baby, I Love Your Way",99,1,35,,,,
9,-,Styx,Babe,-,7,10,,,,
10,-,Zybrandt,Kamoefleer,-,10,5,,,,
11,-,Cheap Trick,The Flame,-,11,3,,,,
12,up,Danny Wilson,Mary's Prayer,53,1,13,,,,
13,up,AShamaluevMusic,Adventure,44,4,62,,,,
14,-,Daughtry,The World We Knew,-,14,3,,,,
15,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],27,6,20,,,,
16,-,Ringo Starr,Photograph,-,12,3,,,,
17,-,The Doors,Roadhouse Blues,-,11,6,,,,
18,-,Fleetwood Mac,Little Lies,-,8,50,,,,
19,-,Van Morrison,Have I Told You Lately,-,4,22,,,,
20,-,Billy Joel,An Innocent Man,-,4,16,,,,
21,-,Graeham Goble,Addicted to You,-,19,2,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,1,83,,,,
23,-,Arno Carstens,Heartbreak Monday,-,7,7,,,,
24,-,Katrina and the Waves,Tears For Me,-,8,1,,,,
25,-,The Beatles,I Should Have Known Better,-,14,9,,,,
26,-,Ringo Starr & Eric Clapton,Never Without You,-,26,1,,,,
27,up,The Moody Blues,I Know You're Out There Somewhere,65,2,45,,,,
28,-,The Moody Blues,Your Wildest Dreams,-,13,3,,,,
29,-,The Shadows,Atlantis (2004 Remastered Version),-,29,1,,,,
30,-,Black Diamond,I Will Be the One,-,4,3,,,,
31,-,The Pussycat Dolls,Don't Cha,-,31,1,,,,
32,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,19,,,,
33,-,Stealers Wheel,Stuck In the Middle With You,-,1,59,,,,
34,-,Nazareth,Shot Me Down,-,34,1,,,,
35,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,4,11,,,,
36,-,The Parlotones,Colourful,-,6,33,,,,
37,-,Rod Stewart,You Wear It Well,-,3,10,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,71,,,,
39,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,13,,,,
40,down,The Flames,For Your Precious Love,36,6,20,,,,
41,-,The Goo Goo Dolls,Iris,-,11,11,,,,
42,-,Lucky 13,Won't You Love Me,-,5,51,,,,
43,-,Fleetwood Mac,Big Love,-,27,10,,,,
44,-,Fetish,Never Enough,-,44,1,,,,
45,down,Mr. Mister,Kyrie,13,8,4,,,,
46,-,Retief Burger,Rots Van My Redding,-,17,1,,,,
47,down,The Waterboys,The Whole of the Moon (2004 Remaster),5,1,59,,,,
48,-,Ellamental,See Yourself (Clowns),-,7,20,,,,
49,-,Eric Clapton,My Father's Eyes,-,13,5,,,,
50,-,Gavin Edwards,Sparks,-,10,31,,,,
51,down,Bon Jovi,Livin' On a Prayer,50,2,45,,,,
52,-,Kiss,I Was Made for Lovin' You,-,3,42,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,7,17,,,,
54,-,Take That,Back for Good (Radio Mix),-,5,35,,,,
55,-,Carike Keuzenkamp,Elke Liewe Skemer,-,55,1,,,,
56,-,Billy Joel,Sometimes a Fantasy,-,15,2,,,,
57,down,Clout,Substitute,43,3,33,,,,
58,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,8,,,,
59,-,Billy Joel,The River of Dreams,-,2,31,,,,
60,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,60,1,,,,
61,down,Vanessa Carlton,A Thousand Miles,34,4,22,,,,
62,-,Billy Joel,You May Be Right,-,10,21,,,,
63,-,Train,Drops of Jupiter,-,2,39,,,,
64,-,John Fogerty,Hot Rod Heart,-,32,1,,,,
65,-,Bob Dylan,Gotta Serve Somebody,-,65,1,,,,
66,-,Queen,I Want To Break Free,-,4,9,,,,
67,-,Jean Zenan,My Angel,-,25,12,,,,
68,-,Ringo Starr,It Don't Come Easy,-,68,1,,,,
69,-,Peter Gabriel,Don't Give Up,-,16,2,,,,
70,-,Zàira,My Baby Loves Lovin',-,26,1,,,,
71,-,Tina Turner & Bryan Adams,It's Only Love,-,16,5,,,,
72,-,Phil Collins,I Missed Again,-,3,2,,,,
73,-,4 Non Blondes,What's Up?,-,3,81,,,,
74,-,Lighthouse Family,Happy,-,19,3,,,,
75,-,Garth Taylor,Everyday,-,6,12,,,,
76,-,Little River Band,Lonesome Loser (2016 Re-Recorded Version),-,51,6,,,,
77,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),4,2,24,,,,
78,-,Fleetwood Mac,Don't Stop,-,3,23,,,,
79,-,Fleetwood Mac,As Long As You Follow,-,14,2,,,,
80,-,The Beatles,Here Comes the Sun,-,27,13,,,,
81,-,BZN & Hans Hollestelle,Tonight,-,66,2,,,,
82,down,Culture Club,Karma Chameleon,28,4,21,,,,
83,-,R.E.M.,Everybody Hurts,-,41,4,,,,
84,-,Karen Zoid,As Musiek Begin Speel,-,3,15,,,,
85,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,11,,,,
86,-,Rick Springfield,Don't Talk to Strangers,-,15,6,,,,
87,-,Gloria Estefan,Dr. Beat,-,17,5,,,,
88,-,Love Affair,Everlasting Love,-,20,5,,,,
89,-,Arno Carstens,Dreamer,-,4,14,,,,
90,-,Crispian St. Peters,Pied Piper,-,34,4,,,,
91,-,Bryan Adams,Summer Of '69,-,3,88,,,,
92,-,Bryan Adams,Please Forgive Me,-,2,3,,,,
93,-,Alice Cooper,No More Mr. Nice Guy,-,38,2,,,,
94,-,Boston,More Than a Feeling,-,18,11,,,,
95,-,Lisa Stansfield,All Around the World,-,6,11,,,,
96,-,U2,With or Without You,-,3,86,,,,
97,-,London Symphony Orchestra,Bohemian Rhapsody (feat. The Royal Choral Society),-,97,1,,,,
98,down,Don Henley,The Boys of Summer,71,1,28,92,2019-10-13,92,2019-10-13
99,down,Bob Seger & The Silver Bullet Band,The Real Love,41,12,7,,,,
100,-,Wings,Silly Love Songs,-,11,6,,,,
