Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Waygood,S.H.a.K.,52,1,7,,,,
2,-,The Communards,Never Can Say Goodbye,-,2,8,,,,
3,-,David Bowie & Queen,Under Pressure,-,2,24,,,,
4,up,Bruce Springsteen,Dancing In the Dark,10,1,97,,,,
5,-,Billy Joel,Piano Man,-,5,35,,,,
6,-,John Waite,Missing You (Single Version),-,6,35,,,,
7,-,Bruce Springsteen,Born to Run,-,5,12,,,,
8,-,Huey Lewis & The News,Stuck With You,-,1,47,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,7,28,,,,
10,-,Fleetwood Mac,Little Lies,-,8,85,,,,
11,-,Billy Joel,The River of Dreams,-,2,51,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,31,1,199,,,,
13,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,107,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,28,1,87,,,,
15,-,Pretenders,Don't Get Me Wrong,-,5,75,,,,
16,up,Toni Childs,Stop Your Fussin,58,2,61,,,,
17,-,Orleans,Dance With Me,-,4,11,,,,
18,-,John Mayer,Heartbreak Warfare,-,18,3,,,,
19,up,Big Mountain,"Baby, I Love Your Way",47,1,82,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,22,,,,
21,-,John Mellencamp,Small Town,-,12,12,,,,
22,up,Mandoza,Nkalakatha,38,1,32,,,,
23,down,Phil Collins,You Can't Hurry Love,3,2,65,,,,
24,-,John Paul Young,Yesterdays Hero,-,24,1,,,,
25,up,Toto,Rosanna (Single Version),86,25,5,,,,
26,-,Fleetwood Mac,Hold Me,-,26,5,,,,
27,down,Bruce Springsteen,Hungry Heart,5,2,67,,,,
28,-,Bruce Springsteen,Glory Days,-,4,39,,,,
29,-,Steve Perry,Oh Sherrie,-,1,44,,,,
30,up,Fleetwood Mac,Little Lies,83,5,61,,,,
31,-,The Beatles,Get Back,-,31,2,,,,
32,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,35,,,,
33,up,Arno Carstens,Dreamer,92,4,34,,,,
34,up,Fleetwood Mac,Don't Stop,53,3,65,,,,
35,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),39,2,47,,,,
36,-,Lauren Wood,Fallen (Bonus Track),-,6,39,,,,
37,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,116,,,,
38,-,Chris Isaak,Wicked Game,-,10,29,,,,
39,-,George Harrison,Got My Mind Set On You (Extended Version),-,39,1,,,,
40,-,Rod Stewart,Some Guys Have All the Luck,-,5,19,,,,
41,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,41,3,,,,
42,-,The J. Geils Band,Centerfold,-,2,12,,,,
43,up,Ronan Keating,When You Say Nothing At All,68,6,26,,,,
44,down,Simple Minds,Don't You (Forget About Me),19,1,91,,,,
45,up,Stevie Nicks,Edge of Seventeen,73,4,18,,,,
46,-,U2,Where the Streets Have No Name,-,2,17,,,,
47,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,20,,,,
48,up,Elvis Presley,Suspicious Minds,70,6,9,,,,
49,-,Joe Jackson,Is She Really Going Out With Him?,-,17,6,,,,
50,-,Swing Out Sister,You On My Mind,-,50,3,,,,
51,-,Saarkie,Ai My Lam,-,51,3,,,,
52,-,Simple Minds,Alive and Kicking,-,12,5,,,,
53,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,20,,,,
54,-,Genesis,Invisible Touch,-,19,10,,,,
55,-,Genesis,Follow You Follow Me,-,22,3,,,,
56,-,Neil Young & Stray Gators,Heart of Gold,-,20,3,,,,
57,-,The Style Council,You're the Best Thing,-,4,8,,,,
58,-,Bruce Springsteen,I'm on Fire,-,14,29,,,,
59,-,Ellamental,See Yourself (Clowns),-,7,26,,,,
60,-,The Goo Goo Dolls,Iris,-,2,114,,,,
61,-,Foreigner,I Don't Want to Live Without You,-,32,9,,,,
62,-,Billy Joel,All My Life,-,62,1,,,,
63,-,Status Quo,Running All Over the World (Extended Version),-,5,8,,,,
64,-,Texas,Black Eyed Boy,-,21,3,,,,
65,up,Deep Purple,Smoke On the Water (US Edit),81,17,12,,,,
66,up,Led Zeppelin,Stairway to Heaven,80,12,18,,,,
67,-,"Crosby, Stills & Nash",Southern Cross,-,5,23,,,,
68,-,Foreigner,That Was Yesterday (Remastered),-,19,8,,,,
69,-,Lisa Stansfield,All Around the World,-,6,25,,,,
70,-,Tom Petty,Free Fallin',-,7,48,,,,
71,-,Shaun Jacobs,Don't Give Up On Me Yet,-,11,6,,,,
72,down,Bon Jovi,Livin' On a Prayer,69,2,66,,,,
73,down,Pink Floyd,Comfortably Numb,14,14,13,,,,
74,-,Status Quo,Down Down,-,16,12,,,,
75,-,The Crickets,Maybe Baby,-,45,3,,,,
76,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],6,6,41,,,,
77,-,Jack Atlantic,Moving On,-,11,21,,,,
78,-,The Hollies,Look Through Any Window,-,78,2,,,,
79,-,Don Mclean,And I Love You So,-,43,2,,,,
80,up,Eagle-Eye Cherry,Save Tonight,85,3,59,,,,
81,-,Wit Kasteel,Toegewyd,-,4,24,,,,
82,down,Creedence Clearwater Revival,Up Around the Bend (Mono Single),34,11,13,,,,
83,-,Belouis Some,"Imagination (12"" Version)",-,20,17,,,,
84,-,Blondie,Call Me,-,9,27,,,,
85,-,The Beatles,Let It Be,-,20,7,,,,
86,-,Gavin Edwards,Only Lovers Left Alive,-,3,15,,,,
87,-,T'Pau,Heart and Soul (Single Version),-,12,7,,,,
88,down,Electric Light Orchestra,All Over the World,62,3,24,,,,
89,-,Billy Joel,The Longest Time,-,13,25,,,,
90,-,Glaskas,Die Lig,-,8,16,,,,
91,-,Delaney & Bonnie,Never Ending Song of Love,-,54,3,,,,
92,down,WONDERboom,Something Wrong,9,1,4,,,,
93,-,Peter Gabriel,Sledgehammer (Extended),-,6,40,,,,
94,-,Procol Harum,A Whiter Shade of Pale,-,18,8,,,,
95,down,U2,I Still Haven't Found What I'm Looking For,65,1,125,,,,
96,-,Billy Joel,An Innocent Man,-,4,24,,,,
97,-,Heart,Alone,-,19,23,,,,
98,-,Bruce Springsteen,Streets of Philadelphia,-,15,1,,,,
99,-,Elvis Presley,Good Luck Charm,-,28,5,,,,
100,-,The Doobie Brothers,Need a Little Taste of Love,-,100,1,,,,
