Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,19,1,57,,,,
2,up,Fleetwood Mac,Dreams,10,2,45,87,2020-10-18,87,2020-10-18
3,-,Starship,We Built This City,-,1,103,,,,
4,-,Orleans,Dance With Me,-,4,8,,,,
5,up,4 Non Blondes,What's Up?,6,3,98,,,,
6,-,Counting Crows,Mr. Jones,-,1,29,,,,
7,-,Bad Company,Feel Like Makin' Love,-,7,3,,,,
8,-,Joey Tempest,A Place to Call Home,-,8,3,,,,
9,-,Terry Jacks,Seasons In the Sun,-,9,2,,,,
10,-,Electric Light Orchestra,Confusion,-,2,24,,,,
11,-,Steely Dan,Hey Nineteen,-,11,11,,,,
12,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,10,,,,
13,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,18,,,,
14,-,Peter Gabriel,Sledgehammer (Extended),-,6,27,,,,
15,down,Rod Stewart,Baby Jane,3,2,51,,,,
16,-,BZN,A Matter Of A Wonder,-,16,1,,,,
17,up,Plain White T's,Hey There Delilah,30,9,9,,,,
18,-,Procol Harum,A Whiter Shade of Pale,-,18,6,,,,
19,-,Clout,Substitute,-,3,51,,,,
20,-,The Cranberries,Linger,-,3,28,,,,
21,-,Bryan Adams,18 Til I Die,-,21,20,,,,
22,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,7,,,,
23,-,Kenny Wayne Shepherd Band,King's Highway,-,23,1,,,,
24,-,Ellamental,See Yourself (Clowns),-,9,4,,,,
25,-,Gloria Estefan,Dr. Beat,-,17,7,,,,
26,up,Danny Wilson,Mary's Prayer,50,1,30,,,,
27,-,Genesis,Invisible Touch,-,19,6,,,,
28,-,Chris Rea,I Can Hear Your Heartbeat,-,4,10,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,29,1,161,,,,
30,-,James,Sit Down,-,5,15,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,1,89,,,,
32,-,The Cherry Bombs,Wait a Minute,-,10,11,,,,
33,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While) [2006 Remaster],-,33,1,,,,
34,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",82,1,72,,,,
35,-,Blondie,Sunday Girl (2002 Remaster),-,23,6,,,,
36,up,David Bowie & Queen,Under Pressure,42,2,18,,,,
37,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,11,,,,
38,-,Billy Falcon,Power Windows,-,14,6,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,1,106,,,,
40,-,Nazareth,Love Hurts (Single Edit),-,8,6,,,,
41,-,Toto,I'll Be Over You,-,3,53,,,,
42,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,17,,,,
43,-,The Rolling Stones,Time Is On My Side,-,11,4,,,,
44,-,Paul Carrack,Eyes of Blue (Remastered),-,9,5,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,53,,,,
46,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,10,7,,,,
47,-,Albert Hammond,The Peacemaker,-,11,12,,,,
48,-,Foreigner,Urgent,-,17,12,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,6,13,,,,
50,-,Cyndi Lauper,True Colors,-,3,8,,,,
51,-,Billy Joel,Piano Man,-,5,28,,,,
52,-,Survivor,Eye of the Tiger,-,1,14,,,,
53,-,Don Henley,The End of the Innocence,-,17,4,,,,
54,-,Chris Norman,Love's On Fire,-,3,4,,,,
55,down,The Waterboys,The Whole of the Moon (2004 Remaster),25,1,86,,,,
56,down,Blind Faith,Well All Right,32,32,2,,,,
57,-,John Fogerty,Hot Rod Heart,-,32,3,,,,
58,-,Cliff Richard & The Shadows,Bachelor Boy,-,58,4,,,,
59,-,Daniel Powter,Bad Day,-,5,15,,,,
60,-,Shaun Jacobs,Love Can,-,3,5,,,,
61,-,Richard Stirton,What Tears Me the Most,-,3,55,,,,
62,-,Electric Light Orchestra,Calling America,-,6,10,,,,
63,up,The Flames,For Your Precious Love,68,6,23,,,,
64,-,McCully Workshop,Buccaneer (Single mix),-,7,18,,,,
65,down,Cat Stevens,Can't Keep It In,26,9,26,,,,
66,-,Chris de Burgh,Don't Pay the Ferryman,-,63,2,,,,
67,-,Fleetwood Mac,Little Lies,-,8,65,,,,
68,-,Fleetwood Mac,Everywhere,-,3,86,,,,
69,-,Phoebe Snow,Every Night,-,14,2,,,,
70,up,Huey Lewis & The News,The Power of Love,71,1,47,,,,
71,-,Stealers Wheel,Stuck In the Middle With You,-,1,71,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,7,21,,,,
73,-,Billy Joel,The Longest Time,-,14,2,,,,
74,-,Peter Frampton,Show Me the Way (Live),-,10,8,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,9,,,,
76,down,Toto,Rosanna,72,2,47,,,,
77,-,Queen,Crazy Little Thing Called Love,-,1,37,,,,
78,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,16,,,,
79,-,Chris Isaak,Wicked Game,-,10,19,,,,
80,down,The Police,Every Breath You Take,18,1,31,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,23,,,,
82,-,Rod Stewart,Have I Told You Lately,-,54,3,,,,
83,-,The Archies,Sugar Sugar (Re-Recorded),-,25,1,,,,
84,-,Cliff Richard,The Only Way Out,-,66,2,,,,
85,-,The Beatles,Day Tripper,-,34,4,,,,
86,-,Mr. Mister,Kyrie,-,8,9,,,,
87,-,Elvis Presley,Burning Love,-,3,14,,,,
88,-,Asia,Heat of the Moment,-,13,17,,,,
89,-,The Flying Pickets,Only You,-,13,8,,,,
90,-,Valiant Swart,Roekeloos,-,17,8,,,,
91,down,Phil Collins,You Can't Hurry Love,53,2,30,,,,
92,-,Roy Orbison,Windsurfer,-,10,2,,,,
93,-,Dire Straits,Calling Elvis,-,68,3,,,,
94,-,The Rolling Stones,It's All Over Now,-,34,3,,,,
95,-,Journey,It's Just the Rain,-,62,2,,,,
96,-,Journey,Don't Stop Believin',-,1,41,,,,
97,-,Supertramp,The Logical Song,-,5,35,,,,
98,-,Keane,Somewhere Only We Know,-,98,1,,,,
99,-,Van Morrison,Real Real Gone,-,25,6,,,,
100,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",40,6,33,,,,
