Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,17,,,,
2,up,Hendrik Susan,In Stellenbosch Vloei Daar 'n Waterstroom,7,2,2,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,40,1,19,,,,
4,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,4,1,,,,
5,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,1,,,,
6,up,The Goo Goo Dolls,Iris,25,2,18,,,,
7,-,Drizabone,Brightest Star,-,7,1,,,,
8,-,Bonfire,Who's Foolin' Who,-,8,1,,,,
9,-,Fleetwood Mac,Little Lies,-,5,1,,,,
10,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,1,19,,,,
11,down,Bryan Adams,Summer Of '69,10,3,15,,,,
12,-,Status Quo,Rockin' All Over the World,-,10,1,,,,
13,-,Europe,The Final Countdown,-,3,11,,,,
14,-,Geri Halliwell,It's Raining Men,-,4,3,,,,
15,up,Fleetwood Mac,Don't Stop,19,15,8,,,,
16,up,Toploader,Dancing In the Moonlight,55,1,16,,,,
17,-,Van Morrison,These Are the Days,-,17,1,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,1,10,,,,
19,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,1,,,,
20,-,Clout,Substitute,-,3,11,,,,
21,up,Chris Rea,On the Beach,67,3,5,,,,
22,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,8,,,,
23,-,Richard Stirton,What Tears Me the Most,-,3,16,,,,
24,-,Ge Korsten,Liefling,-,24,2,,,,
25,-,Prime Circle,Hello,-,21,1,,,,
26,down,Cutting Jade,She Says (Remastered),9,5,19,,,,
27,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,10,,,,
28,-,Jesse Clegg,Today,-,11,9,,,,
29,down,The Waterboys,The Whole of the Moon (2004 Remaster),4,1,7,,,,
30,-,Racey,Lay Your Love On Me,-,30,1,,,,
31,-,Toto,Africa,-,3,2,,,,
32,down,"Crosby, Stills & Nash & Young",This Old House,13,9,2,,,,
33,-,The Beatles,Get Back,-,31,1,,,,
34,-,The Beatles,She Loves You (Mono),-,34,1,,,,
35,up,James Taylor,You've Got a Friend,63,11,3,,,,
36,-,4 Non Blondes,What's Up?,-,3,8,,,,
37,down,James Blunt,You're Beautiful,31,1,15,,,,
38,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,38,2,,,,
39,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,39,1,,,,
40,-,Belouis Some,"Imagination (12"" Version)",-,20,1,,,,
41,-,Garth Taylor,Everyday,-,6,2,,,,
42,-,Simply Red,Stars,-,4,4,,,,
43,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,3,,,,
44,-,Bryan Adams,Heaven,-,4,10,,,,
45,-,Valiant Swart,Roekeloos,-,17,2,,,,
46,-,Johannes Kerkorrel,Halala Afrika,-,8,3,,,,
47,-,Brandi Carlile,The Story,-,11,4,,,,
48,-,Bon Jovi,Bed of Roses,-,37,3,,,,
49,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sunny Rock,42,17,6,,,,
50,-,Nickelback,If Today Was Your Last Day,-,7,1,,,,
51,-,Electric Light Orchestra,Livin' Thing,-,12,7,,,,
52,-,aKING,Safe As House,-,24,2,,,,
53,-,Faces,Pool Hall Richard,-,53,1,,,,
54,-,KONGOS,Come With Me Now,-,24,2,,,,
55,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,10,,,,
56,-,The Rolling Stones,Paint It Black,-,11,3,,,,
57,-,Toto,Rosanna,-,2,9,,,,
58,-,Keith Sweat,Get Up On It,-,11,1,,,,
59,down,Bruce Hornsby & The Range,Mandolin Rain,6,4,10,,,,
60,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],68,33,3,,,,
61,-,Christian Heath,Because of You,-,7,6,,,,
62,-,"Blood, Sweat & Tears",God Bless the Child,-,62,1,,,,
63,-,Jan & Val,Build Me Up Buttercup,-,28,4,,,,
64,down,Journey,Don't Stop Believin',50,2,10,,,,
65,down,The Police,Every Breath You Take,36,3,19,,,,
66,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,1,,,,
67,-,Jennifer Rush,The Power of Love,-,12,2,,,,
68,-,Boston,More Than a Feeling,-,12,2,,,,
69,-,Yes,Roundabout (Single Edit),-,44,1,,,,
70,-,The Rolling Stones,Salt of the Earth (50th Anniversary Edition),-,70,1,,,,
71,-,The Flames,For Your Precious Love,-,6,3,,,,
72,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,9,,,,
73,-,U2,With or Without You,-,3,13,,,,
74,-,The Rutles,Hold My Hand,-,74,1,,,,
75,-,Def Leppard,Love Bites (Remastered 2017),-,6,1,,,,
76,-,Stefano Como,The Final Countdown,-,59,6,,,,
77,-,Heart,Barracuda,-,30,6,,,,
78,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,3,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,5,,,,
80,-,Elton John,Blue Wonderful,-,2,1,,,,
81,-,The Cranberries,Linger (Live in Madrid),-,16,1,,,,
82,-,Von West,Ek Lewe Vir Jou,-,40,1,,,,
83,down,Bruce Hornsby & The Range,The Way It Is,3,2,15,,,,
84,down,R.E.M.,Losing My Religion,44,3,14,,,,
85,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,2,,,,
86,down,Bobby Cole,AC Rock Versus DC Rock,18,1,5,,,,
87,-,Rod Stewart,You Wear It Well,-,87,1,,,,
88,-,The Bangles,Manic Monday,-,5,1,,,,
89,down,Francois van Coke,As Ek Kon,57,40,4,,,,
90,-,The Box Tops,The Letter,-,25,1,,,,
91,-,Cat Stevens,Doors,-,84,1,,,,
92,-,Stealers Wheel,Stuck In the Middle With You,-,1,7,,,,
93,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,56,1,,,,
94,-,Various Artists,Love Will Shine On You,-,17,1,,,,
95,-,Janet Jackson,Tonight's the Night,-,95,1,,,,
96,-,R.E.M.,Everybody Hurts (Album Fade),-,8,4,,,,
97,-,Jigsaw,Sky High,-,17,3,,,,
98,-,Tom Petty,Free Fallin',-,7,6,,,,
99,-,Ted Neeley,God's Gift to the World (feat. Carl Anderson),-,99,1,,,,
100,-,Neil Young,Rockin' in the Free World,-,35,2,,,,
