Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,125,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,207,,,,
3,up,Alannah Myles,Black Velvet,40,3,50,,,,
4,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,57,,,,
5,up,The Cranberries,Dreams,7,5,86,,,,
6,up,Bruce Springsteen,Dancing In the Dark,61,1,105,,,,
7,-,Toni Childs,Stop Your Fussin,-,2,65,,,,
8,up,Huey Lewis & The News,Stuck With You,64,1,54,,,,
9,-,Steve Perry,Oh Sherrie,-,1,49,,,,
10,up,Starship,We Built This City,23,1,149,,,,
11,-,The J. Geils Band,Centerfold,-,4,14,,,,
12,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,16,,,,
13,-,Stevie Nicks,Edge of Seventeen,-,4,22,,,,
14,down,Big Mountain,"Baby, I Love Your Way",2,1,90,,,,
15,up,Peabo Bryson,If Ever You're In My Arms Again,36,11,20,,,,
16,-,Medicine Head,Rising Sun (Live),-,16,7,,,,
17,up,Pretenders,Don't Get Me Wrong,51,5,79,,,,
18,-,The Goo Goo Dolls,Iris,-,11,15,,,,
19,-,The Goo Goo Dolls,Iris,-,2,120,,,,
20,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",39,1,111,,,,
21,down,Toto,I'll Be Over You,5,3,79,,,,
22,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,6,,,,
23,-,Don Henley,The Boys of Summer,-,1,79,92,2019-10-13,92,2019-10-13
24,-,Geoff St. John,Candy,-,24,4,,,,
25,-,Mandoza,Nkalakatha,-,1,39,,,,
26,-,Pretenders,I'll Stand By You,-,11,23,,,,
27,-,Billy Joel,Piano Man,-,5,37,,,,
28,-,Chris Rea,On the Beach,-,3,50,,,,
29,-,The Communards,Never Can Say Goodbye,-,2,10,,,,
30,up,Bruce Hornsby & The Range,The Way It Is,53,1,92,,,,
31,-,Electric Light Orchestra,Confusion,-,2,31,,,,
32,down,Whitesnake,Here I Go Again,6,6,25,,,,
33,-,Sheryl Crow,Soak Up the Sun,-,3,21,,,,
34,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,27,,,,
35,-,John Mellencamp,Hurts So Good,-,5,40,,,,
36,-,Genesis,Invisible Touch,-,6,15,,,,
37,down,Simple Minds,Don't You (Forget About Me),3,1,99,,,,
38,-,Roxette,Spending My Time,-,8,8,,,,
39,-,The Moody Blues,Question (Full Version),-,4,15,,,,
40,-,Templeton,Any Dream will Do,-,40,2,,,,
41,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,41,1,,,,
42,-,"Arthur ""Guitar Boogie"" Smith",Guitar Boogie,-,42,2,,,,
43,-,Lindisfarne,Meet Me On the Corner,-,43,1,,,,
44,up,Phil Collins,You Can't Hurry Love,76,2,71,,,,
45,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,110,,,,
46,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),35,2,55,,,,
47,-,Carike Keuzenkamp,Bartlomeu Dias,-,47,1,,,,
48,-,The Youngbloods,Get Together,-,48,3,,,,
49,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,49,1,,,,
50,-,Electric Light Orchestra,Last Train to London,-,10,17,,,,
51,down,Fleetwood Mac,Everywhere,49,3,110,,,,
52,-,Def Leppard,When Love and Hate Collide,-,10,15,,,,
53,-,Nickelback,Miss You,-,12,9,,,,
54,down,Fleetwood Mac,Hold Me,34,26,7,,,,
55,-,Rabbitt,Dingleys Bookshop,-,38,2,,,,
56,-,Mauritz Lotz,Blues for Jozi (feat. Schalk Joubert & Vinnie Henrico),-,29,3,,,,
57,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),13,2,53,,,,
58,-,Peter Gabriel,Sledgehammer (Extended),-,6,44,,,,
59,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,74,36,6,,,,
60,-,Lauren Wood,Fallen (Bonus Track),-,6,44,,,,
61,-,Survivor,Eye of the Tiger,-,1,30,,,,
62,-,Counting Crows,Mr. Jones,-,1,37,,,,
63,down,Van Morrison,Have I Told You Lately,56,4,37,,,,
64,-,Electric Light Orchestra,Evil Woman,-,16,7,,,,
65,-,Mumford & Sons,I Will Wait,-,8,44,,,,
66,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],84,6,46,,,,
67,-,AC/DC,Back In Black,-,20,13,,,,
68,-,Redbone,The Witch Queen of New Orleans,-,36,2,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,2,71,,,,
70,-,The Rolling Stones,Paint It Black,-,11,11,,,,
71,-,Bertie Higgins,Key Largo,-,36,4,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,38,6,35,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,21,,,,
74,-,Love Affair,Everlasting Love,-,20,10,,,,
75,-,Bryan Adams,Summer of 69 (Classic Version),-,75,1,,,,
76,-,America,A Horse With No Name,-,12,16,,,,
77,-,Gerry Rafferty,The Royal Mile,-,77,1,,,,
78,-,The Rolling Stones,Ruby Tuesday,-,59,4,,,,
79,-,R.E.M.,Everybody Hurts (Album Fade),-,8,28,,,,
80,down,Rod Stewart,Baby Jane,10,2,65,,,,
81,-,Bruce Springsteen,Hungry Heart,-,2,73,,,,
82,down,The Waterboys,The Whole of the Moon (2004 Remaster),14,1,115,,,,
83,-,The Yardbirds,Heart Full of Soul,-,83,2,,,,
84,-,Stevie Nicks,Rooms On Fire,-,6,18,,,,
85,-,Lulu,Boom Bang a Bang (2005 Remastered Version),-,85,1,,,,
86,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,3,,,,
87,-,U2,With or Without You,-,3,120,,,,
88,-,Celtic Rumours,Slow Rain,-,9,42,,,,
89,down,Eagle-Eye Cherry,Save Tonight,19,3,65,,,,
90,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,12,,,,
91,down,Timothy James Wills,Pop Tops,57,1,200,,,,
92,down,Billy Joel,The River of Dreams,50,2,57,,,,
93,-,Supertramp,Dreamer,-,93,2,,,,
94,-,Otis Waygood,S.H.a.K.,-,1,9,,,,
95,-,Terry Jacks,Seasons In the Sun,-,9,5,,,,
96,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),86,4,36,,,,
97,down,Sixpence None the Richer,Kiss Me,90,6,84,,,,
98,down,Boston,Amanda,68,11,14,,,,
99,-,Status Quo,The Wanderer,-,3,18,,,,
100,-,Fleetwood Mac,Don't Stop,-,3,69,,,,
