Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,147,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,139,,,,
3,-,Guns N' Roses,Welcome to the Jungle,-,3,3,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),83,1,78,,,,
5,-,Pretenders,Don't Get Me Wrong,-,5,44,,,,
6,-,Pete Masitti & John Andrew Barrow,Levels,-,6,1,,,,
7,up,McCully Workshop,Buccaneer (Single mix),53,7,16,,,,
8,up,guesthouse,Anything You Want,67,4,4,,,,
9,-,Golden Earring,Radar Love,-,6,14,,,,
10,-,Grass,Call Me the Breeze (Live),-,10,1,,,,
11,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,19,,,,
12,-,Fleetwood Mac,Dreams,-,2,26,87,2020-10-18,87,2020-10-18
13,-,Billy Joel,It's Still Rock and Roll to Me,-,2,26,,,,
14,-,Midnight Oil,Beds Are Burning,-,2,28,,,,
15,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,17,,,,
16,-,Starship,We Built This City,-,1,88,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,1,54,,,,
18,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,18,1,,,,
19,-,KONGOS,I Want To Know,-,19,2,,,,
20,up,Die Form,Erotic Non Stop,35,2,7,,,,
21,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,14,7,,,,
22,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,22,2,,,,
23,-,Steppenwolf,Born to Be Wild,-,4,14,,,,
24,-,Bruce Springsteen,I'm on Fire,-,14,20,,,,
25,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,56,,,,
26,-,Toto,I'll Be Over You (Live),-,26,1,,,,
27,up,Led Zeppelin,Black Dog,43,5,6,,,,
28,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,10,,,,
29,-,Huey Lewis & The News,It Hit Me Like a Hammer,-,8,3,,,,
30,-,Status Quo,Down Down,-,16,11,,,,
31,down,Fleetwood Mac,Don't Stop,13,3,31,,,,
32,-,U2,With or Without You,-,3,94,,,,
33,-,Eternal,Stay (7'' Mix),-,33,1,,,,
34,-,Nazareth,Love Hurts (Single Edit),-,8,2,,,,
35,-,Pat Benatar,Love Is a Battlefield,-,27,6,,,,
36,-,The Bangles,Manic Monday,-,5,31,,,,
37,up,Francois van Coke,Nie Alleen Nie,87,37,2,,,,
38,-,Albert Hammond,The Free Electric Band,-,2,10,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,4,1,139,,,,
40,-,Fleetwood Mac,Everywhere,-,9,9,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,18,,,,
42,down,Tree63,A Million Lights,11,6,10,,,,
43,-,Nazareth,Bad Bad Boy,-,17,4,,,,
44,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,24,2,,,,
45,-,The Rolling Stones,You Can't Always Get What You Want,-,45,1,,,,
46,down,AShamaluevMusic,Adventure,39,4,72,,,,
47,-,Shakin' Stevens,A Love Worth Waiting For,-,33,1,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,1,41,,,,
49,-,Tom Petty,Free Fallin',-,7,32,,,,
50,-,Bryan Adams,Heaven,-,4,43,,,,
51,-,Journey,Wheel In the Sky,-,7,7,,,,
52,-,ZZ Top,Legs (Edit Version),-,52,3,,,,
53,-,America,A Horse With No Name,-,12,10,,,,
54,-,Electric Light Orchestra,Confusion,-,2,19,,,,
55,-,Styx,Lady,-,55,2,,,,
56,up,Supertramp,Give a Little Bit,90,7,41,,,,
57,-,Cheap Trick,The Flame,-,11,4,,,,
58,-,Crazy Town,Butterfly,-,58,3,,,,
59,-,Rod Stewart,Rhythm of My Heart,-,7,13,,,,
60,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,26,,,,
61,-,Karen Zoid,As Musiek Begin Speel,-,3,16,,,,
62,-,Rodriguez,Rich Folks Hoax,-,13,6,,,,
63,down,Led Zeppelin,Whole Lotta Love,6,6,5,,,,
64,-,Cliff Richard,Why Should the Devil Have All the Good Music,-,64,1,,,,
65,-,Chris de Burgh,Don't Pay the Ferryman,-,63,1,,,,
66,-,Billy Joel,Just the Way You Are,-,16,15,,,,
67,-,The Guess Who,No Time (Single Version),-,67,1,,,,
68,-,Wings,Silly Love Songs,-,11,9,,,,
69,down,Fleetwood Mac,Little Lies,29,8,57,,,,
70,-,U2,Pride (In the Name of Love),-,70,3,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,1,90,,,,
72,-,Queen,Crazy Little Thing Called Love,-,1,28,,,,
73,-,Kool & The Gang,Get Down On It,-,19,1,,,,
74,-,The Rolling Stones,The Last Time,-,14,7,,,,
75,-,Chris Rea,On the Beach,-,3,30,,,,
76,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,29,4,,,,
77,-,Lisa Stansfield,All Around the World,-,6,14,,,,
78,-,Janet Jackson,Together Again,-,4,78,,,,
79,-,The Cars,You Might Think,-,79,1,,,,
80,-,C-Storm,More Sal Die Son Weer Skyn,-,18,2,,,,
81,-,Simple Minds,Don't You (Forget About Me),-,1,40,,,,
82,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,14,,,,
83,-,The Beatles,I Should Have Known Better,-,14,11,,,,
84,-,China Crisis,Black Man Ray,-,19,2,,,,
85,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,11,,,,
86,-,Roy Orbison,I Drove All Night,-,1,2,,,,
87,-,Billy Joel,The Longest Time,-,13,9,,,,
88,-,The Yardbirds,Heart Full of Soul,-,83,1,,,,
89,-,Aztec Camera,Somewhere In My Heart,-,23,3,,,,
90,-,Divinyls,I Touch Myself,-,24,9,,,,
91,-,Culture Club,Karma Chameleon,-,4,25,,,,
92,-,The Doors,Roadhouse Blues (2006 Remastered),-,30,3,,,,
93,down,Rod Stewart,Baby Jane,62,2,36,,,,
94,-,Robert Plant,Hurting Kind (I've Got My Eyes on You) [2006 Remaster],-,94,1,,,,
95,-,Frankie Valli,Grease,-,10,25,,,,
96,-,4 Non Blondes,What's Up?,-,3,87,,,,
97,-,Eagles,Life In the Fast Lane,-,9,6,,,,
98,-,Ambrosia,How Much I Feel,-,98,1,,,,
99,down,Pink Floyd,Comfortably Numb,32,14,9,,,,
100,-,Train,Drops of Jupiter,-,2,48,,,,
