Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,137,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,128,,,,
3,-,Billy Joel,Don't Ask Me Why,-,3,1,,,,
4,up,Sweet People,A Wonderful Day,70,2,10,,,,
5,-,Mandoza,Nkalakatha,-,1,17,,,,
6,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,69,,,,
7,up,Don Henley,The Boys of Summer,89,1,30,92,2019-10-13,92,2019-10-13
8,up,The Police,Every Breath You Take,48,1,9,,,,
9,-,Peter Gabriel,Sledgehammer (Extended),-,6,14,,,,
10,-,Bee Gees,Massachusetts,-,10,3,,,,
11,-,Arno Carstens,Emergency,-,4,23,,,,
12,-,R.E.M.,Shiny Happy People,-,12,3,,,,
13,-,Rod Stewart,Baby Jane,-,2,28,,,,
14,-,Jethro Tull,Locomotive Breath (Live 1978),-,14,1,,,,
15,-,Starship,We Built This City,-,1,79,,,,
16,-,Chris Rea,I Can Hear Your Heartbeat,-,4,1,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,54,1,130,,,,
18,-,Tree63,A Million Lights,-,6,4,,,,
19,down,Survivor,Eye of the Tiger,3,1,3,,,,
20,-,Eric Clapton,Tears In Heaven,-,2,26,,,,
21,-,The Doobie Brothers,Dangerous,-,14,6,,,,
22,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,25,,,,
23,-,Foreigner,I Want to Know What Love Is (Re-Recorded 2011),-,6,1,,,,
24,-,Elvis Presley,Burning Love,-,3,12,,,,
25,-,Leon Shaw,Desperado (feat. Vinnie Henrico),-,25,2,,,,
26,down,Led Zeppelin,Black Dog,23,5,4,,,,
27,-,Elevation Worship,This City Is Yours,-,27,1,,,,
28,-,The Bangles,Manic Monday,-,5,29,,,,
29,up,Lighthouse Family,High,62,4,26,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,39,6,13,,,,
31,up,Jackson Browne,Lawyers In Love,42,5,11,,,,
32,-,The Byrds,Mr. Tambourine Man,-,18,7,,,,
33,-,Steppenwolf,Magic Carpet Ride,-,20,7,,,,
34,-,AC/DC,You Shook Me All Night Long,-,25,11,,,,
35,-,AC/DC,Let There Be Rock,-,11,4,,,,
36,down,The Waterboys,The Whole of the Moon (2004 Remaster),25,1,62,,,,
37,-,Silver Pozolli,Around My Dream,-,18,13,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,1,35,,,,
39,down,AShamaluevMusic,Adventure,34,4,65,,,,
40,-,The Crystals,Then He Kissed Me (Rerecorded),-,40,2,,,,
41,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,28,,,,
42,-,James Taylor,Your Smiling Face,-,7,11,,,,
43,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,11,,,,
44,-,Bruce Springsteen,Tunnel of Love,-,15,15,,,,
45,up,Robin Auld and Z-Astaire,All of woman (Album mix),82,1,69,,,,
46,-,Les Crane,Desiderata (With Intro / prologue),-,14,5,,,,
47,down,Lucky 13,Won't You Love Me,36,5,54,,,,
48,-,The Goo Goo Dolls,Iris,-,2,82,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,13,,,,
50,up,Big Mountain,"Baby, I Love Your Way",63,1,37,,,,
51,-,Supertramp,Fool's Overture (Live),-,51,1,,,,
52,down,Stealers Wheel,Stuck In the Middle With You,22,1,61,,,,
53,-,Train,Drops of Jupiter,-,2,41,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,11,,,,
55,-,AC/DC,Rock 'N' Roll Train,-,49,2,,,,
56,up,Supertramp,Give a Little Bit,100,7,38,,,,
57,-,Ellamental,Pressure (I'm Getting Stronger),-,16,7,,,,
58,-,The Archies,A Summer Prayer for Peace,-,58,1,,,,
59,-,The Cranberries,Dreams,-,5,59,,,,
60,-,Billy Joel,My Life,-,55,1,,,,
61,-,Frankie Goes to Hollywood,Relax,-,3,9,,,,
62,-,John Mayer,Your Body Is a Wonderland,-,22,20,,,,
63,-,Foreigner,Double Vision,-,63,3,,,,
64,-,Roxy Music,More Than This,-,5,18,,,,
65,down,Fleetwood Mac,Little Lies,13,8,52,,,,
66,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,2,,,,
67,down,Fleetwood Mac,Little Lies,5,5,37,,,,
68,-,Phil Collins,You Can't Hurry Love,-,2,16,,,,
69,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,32,1,,,,
70,-,The Beatles,Yellow Submarine,-,22,1,,,,
71,-,Alannah Myles,Black Velvet,-,3,17,,,,
72,-,ZZ Top,Legs (Edit Version),-,52,2,,,,
73,-,Fleetwood Mac,Say You Love Me,-,17,5,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,18,1,85,,,,
75,-,Daughtry,No Surprise,-,71,4,,,,
76,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),72,2,26,,,,
77,-,Dennis East,"Dammit, I Love You",-,3,1,,,,
78,-,Take That,Back for Good (Radio Mix),-,5,36,,,,
79,-,The McCoys,Hang On Sloopy (Re-Recorded),-,29,2,,,,
80,-,Phil Collins,I Missed Again,-,3,3,,,,
81,-,George Harrison,My Sweet Lord,-,15,11,,,,
82,-,Simple Minds,Alive and Kicking,-,13,9,,,,
83,-,Golden Earring,Radar Love,-,6,12,,,,
84,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,24,,,,
85,-,Wings,Silly Love Songs,-,11,7,,,,
86,-,Sias Reinecke,Sproeitjies,-,15,12,,,,
87,-,Bobby Vee,Rubber Ball (Rerecorded),-,87,1,,,,
88,-,The Moody Blues,Question (Full Version),-,4,10,,,,
89,-,Peter Gabriel,In Your Eyes,-,13,9,,,,
90,down,Roy Orbison,You Got It,53,3,14,,,,
91,-,Santana,Into the Night (feat. Chad Kroeger),-,3,7,,,,
92,-,Jack Johnson,Upside Down,-,49,2,,,,
93,down,Fleetwood Mac,Don't Stop,47,3,25,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,3,36,,,,
95,-,Drizabone,Real Love,-,8,6,,,,
96,-,Counting Crows,Mr. Jones,-,1,12,,,,
97,-,Bread,Guitar Man,-,16,2,,,,
98,-,Slipknot,Snuff,-,98,1,,,,
99,-,Billy Idol,Rebel Yell (Live and Acoustic),-,99,1,,,,
100,-,Queen,I Want To Break Free,-,4,10,,,,
