Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,36,1,185,,,,
2,up,Toni Childs,Stop Your Fussin,28,2,51,,,,
3,up,Steve Perry,Oh Sherrie,27,1,34,,,,
4,-,Bruce Springsteen,Glory Days,-,4,38,,,,
5,-,U2,I Still Haven't Found What I'm Looking For,-,1,122,,,,
6,-,Rabbitt,Charlie,-,6,1,,,,
7,-,Fleetwood Mac,Little Lies,-,5,53,,,,
8,-,Karen Zoid,As Musiek Begin Speel,-,3,21,,,,
9,up,Starship,We Built This City,30,1,127,,,,
10,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,17,,,,
11,up,Karen Zoid,Hold You,15,11,3,,,,
12,-,Simple Minds,Alive and Kicking,-,12,4,,,,
13,up,The Blow Monkeys,It Doesn't Have to Be This Way,81,7,12,,,,
14,-,Elton John,Blue Wonderful,-,2,12,,,,
15,up,Fleetwood Mac,Little Lies,73,8,78,,,,
16,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,33,,,,
17,-,Elvis Presley,All Shook Up,-,5,22,,,,
18,down,The Goo Goo Dolls,Iris,4,2,104,,,,
19,-,Fleetwood Mac,Everywhere,-,3,97,,,,
20,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,35,,,,
21,-,Bill Haley,Rock-A-Beatin' Boogie (Rock Around the Clock),-,21,1,,,,
22,-,Electric Light Orchestra,Confusion,-,2,26,,,,
23,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,15,,,,
24,-,Los Surfer Compadres,Walk Don't Run,-,24,1,,,,
25,-,Pretenders,Don't Get Me Wrong,-,5,70,,,,
26,-,Toto,Rosanna,-,2,64,,,,
27,-,Duran Duran,Girls On Film (Remastered),-,27,1,,,,
28,-,Gallery,I Believe In Music,-,28,1,,,,
29,-,Mauritz Lotz,Blues for Jozi (feat. Schalk Joubert & Vinnie Henrico),-,29,1,,,,
30,up,Fleetwood Mac,Gypsy,39,8,5,,,,
31,-,Survivor,Eye of the Tiger,-,1,21,,,,
32,-,Pretenders,I'll Stand By You,-,11,19,,,,
33,up,Timothy James Wills,Pop Tops,42,1,183,,,,
34,-,Van Morrison,Have I Told You Lately,-,4,34,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,1,77,,,,
36,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,20,,,,
37,down,John Miles,Music,7,5,3,,,,
38,-,Kiss,I Was Made for Lovin' You,-,3,56,,,,
39,down,Bruce Springsteen,Dancing In the Dark,21,1,87,,,,
40,-,Roy Orbison,She's a Mystery to Me,-,12,4,,,,
41,up,The Bangles,Manic Monday,93,5,46,,,,
42,-,Sixpence None the Richer,Kiss Me,-,6,78,,,,
43,-,Michael McDonald,"Reach Out, I'll Be There",-,18,9,,,,
44,-,Player,Baby Come Back,-,4,19,,,,
45,down,Pest Control,Pest Control,37,9,12,,,,
46,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,93,,,,
47,up,Bee Gees,Don't Forget to Remember,94,14,6,,,,
48,-,Walter Murphy,Toccata and Funk in D Minor,-,48,2,,,,
49,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,14,,,,
50,-,Eagles,Take It to the Limit,-,5,24,,,,
51,-,Roy Orbison,You Got It,-,3,35,,,,
52,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,8,,,,
53,down,Don Henley,The Boys of Summer,19,1,63,92,2019-10-13,92,2019-10-13
54,-,Journey,Wheel In the Sky,-,7,12,,,,
55,-,The Beatles,Drive My Car,-,18,11,,,,
56,-,Kate Bush,Wuthering Heights,-,24,4,,,,
57,-,Shakin' Stevens,What Do You Want to Make Those Eyes At Me For,-,57,1,,,,
58,down,Bruce Hornsby & The Range,The Way It Is,2,1,77,,,,
59,-,Theory of a Deadman,Hate My Life,-,59,1,,,,
60,-,Chris Isaak,Wicked Game,-,10,25,,,,
61,down,Clout,Substitute,13,3,67,,,,
62,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,12,,,,
63,-,Bryan Ferry,Don't Stop the Dance,-,1,9,,,,
64,-,Lauren Wood,Fallen,-,11,4,,,,
65,-,"Crosby, Stills & Nash",Southern Cross,-,5,21,,,,
66,-,C-Storm,More Sal Die Son Weer Skyn,-,18,12,,,,
67,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,2,11,,,,
68,down,Genesis,Invisible Touch,51,6,3,,,,
69,down,The Moody Blues,I Know You're Out There Somewhere,47,2,76,,,,
70,up,Huey Lewis & The News,Stuck With You,89,1,39,,,,
71,-,Andrew Gold,Thank You for Being a Friend,-,16,7,,,,
72,-,Joe Cocker,With a Little Help From My Friends,-,14,13,,,,
73,-,Counting Crows,Mr. Jones,-,1,32,,,,
74,-,Toto,Hold the Line,-,3,40,,,,
75,down,Big Mountain,"Baby, I Love Your Way",9,1,70,,,,
76,-,Phil Collins,You Can't Hurry Love,-,2,53,,,,
77,-,U2,Where the Streets Have No Name,-,2,14,,,,
78,-,John Fogerty,Lodi (Live),-,78,1,,,,
79,-,Billy Joel,Just the Way You Are,-,16,19,,,,
80,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),17,4,23,,,,
81,-,Boz Scaggs,Lido Shuffle,-,15,14,,,,
82,-,Barry Ryan,The Colour of My Love,-,82,1,,,,
83,-,Whitesnake,Here I Go Again,-,6,11,,,,
84,-,The Beach Boys,I Can Hear Music,-,83,1,,,,
85,-,Alphaville,Dance With Me,-,1,13,,,,
86,-,Four Tops,Loco In Acapulco,-,36,2,,,,
87,down,John Waite,Missing You (Single Version),10,6,27,,,,
88,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,2,,,,
89,-,Miami Sound Machine,Bad Boy,-,22,2,,,,
90,-,Big Sky,One Cut with a Knife,-,5,27,,,,
91,-,David Aldo,I'll Be There (Chatfield Remix),-,91,1,,,,
92,-,The Farm,Altogether Now (Live),-,92,1,,,,
93,-,Crowded House,Better Be Home Soon,-,37,10,,,,
94,-,Bee Gees,Run To Me,-,61,1,,,,
95,-,Toto,Lea,-,14,8,,,,
96,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,25,4,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,2,60,,,,
98,down,Alannah Myles,Black Velvet,20,3,41,,,,
99,-,Arno Carstens,Dreamer,-,4,28,,,,
100,-,Babybird,You're Gorgeous,-,11,9,,,,
