Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,100,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,90,,,,
3,up,Saint Ali,Oaths and Bonds,3,1,44,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,35,,,,
5,-,Infraction,Training Day,-,3,1,,,,
6,-,Chris Rea,Too Much Pride,-,6,1,,,,
7,up,Ronan Keating,When You Say Nothing At All,41,6,3,,,,
8,up,U2,I Still Haven't Found What I'm Looking For,90,1,63,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,6,1,97,,,,
10,-,Hotline,You're so Good to Me,-,10,8,,,,
11,-,The Rolling Stones,Time Is On My Side,-,11,3,,,,
12,-,Chris Isaak,Wicked Game,-,10,3,,,,
13,up,Eagle-Eye Cherry,Save Tonight,18,3,19,,,,
14,-,Vanessa Carlton,A Thousand Miles,-,4,3,,,,
15,-,Elvis Presley,Return to Sender,-,15,5,,,,
16,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,57,,,,
17,-,The Beatles,Let It Be,-,17,4,,,,
18,-,Pretenders,Don't Get Me Wrong,-,5,25,,,,
19,up,Journey,Don't Stop Believin',42,1,11,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,2,35,,,,
21,-,Electric Light Orchestra,Last Train to London,-,10,3,,,,
22,up,Frankie Valli,Grease,36,10,13,,,,
23,-,Chuck Berry,Johnny B. Goode,-,12,4,,,,
24,up,AShamaluevMusic,Adventure,74,4,48,,,,
25,down,Lucky 13,Won't You Love Me,8,5,32,,,,
26,down,Stealers Wheel,Stuck In the Middle With You,11,1,48,,,,
27,-,The Beatles,Here Comes the Sun,-,27,12,,,,
28,-,The Parlotones,Colourful,-,6,26,,,,
29,-,Eagles,Lyin' Eyes,-,6,8,,,,
30,-,Sheryl Crow,Soak Up the Sun,-,3,1,,,,
31,-,Bread,Guitar Man,-,16,1,,,,
32,up,Fleetwood Mac,Don't Stop,94,3,9,,,,
33,up,Albert Hammond,The Free Electric Band,62,2,2,,,,
34,-,Roxette,Almost Unreal,-,20,3,,,,
35,-,Fleetwood Mac,Go Your Own Way,-,12,5,,,,
36,-,Paul Carrack,Eyes of Blue (Remastered),-,9,1,,,,
37,-,Celtic Rumours,Everything in Heaven,-,24,6,,,,
38,-,Sias Reinecke,Die Seewind Bring Heimwee,-,4,6,,,,
39,-,Bill Haley,See You Later Alligator,-,39,1,,,,
40,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,1,,,,
41,-,Arno Carstens,Dreamer,-,4,4,,,,
42,-,Elvis Presley,Don't Be Cruel,-,7,4,,,,
43,-,Fleetwood Mac,Dreams,-,2,3,87,2020-10-18,87,2020-10-18
44,-,Kruse,Balconia,-,44,1,,,,
45,up,Jack Atlantic,Moving On,45,11,14,,,,
46,-,3 Doors Down,Here Without You,-,22,4,,,,
47,up,Cat Stevens,Can't Keep It In,53,9,7,,,,
48,down,Marc Cohn,Walking In Memphis,13,3,24,,,,
49,-,Sewevoet,Bouvallig,-,12,4,,,,
50,-,Steve Perry,Oh Sherrie,-,1,1,,,,
51,-,Creedence Clearwater Revival,Suzie Q,-,51,1,,,,
52,-,Jennifer Rush,Madonna's Eyes,-,39,4,,,,
53,up,U2,With or Without You,73,3,72,,,,
54,-,Electric Light Orchestra,Calling America,-,6,2,,,,
55,-,John Waite,Missing You (Single Version),-,6,1,,,,
56,-,Richard Thompson & Linda Thompson,Dimming of the Day / Dargai,-,56,1,,,,
57,-,Men Without Hats,Pop Goes The World,-,1,2,,,,
58,-,"Wilhelm Lichtenberg, Brian May & Kerry Ellis","Who Wants to Live Forever (feat. Riaan Steyn, Soweto Gospel Choir & Elzaan Coetzee)",-,29,2,,,,
59,-,The Hollies,Just One Look (1997 Remastered Version),-,59,1,,,,
60,-,Starship,We Built This City,-,1,56,,,,
61,-,Billy Joel,Uptown Girl,-,2,66,,,,
62,down,Culture Club,Karma Chameleon,61,4,8,,,,
63,-,Bruce Hornsby & The Range,The Way It Is,-,1,10,,,,
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,4,,,,
65,-,The Calling,Wherever You Will Go,-,19,5,,,,
66,down,Supertramp,The Logical Song,9,5,3,,,,
67,down,The Bangles,Manic Monday,30,5,18,,,,
68,down,Billy Joel,You May Be Right,29,10,9,,,,
69,-,Toto,Lea,-,14,6,,,,
70,-,Bryan Adams,Summer Of '69,-,3,69,,,,
71,-,Gavin Edwards,Sparks,-,10,24,,,,
72,up,Fleetwood Mac,Little Lies,91,5,15,,,,
73,-,Blondie,Call Me,-,9,13,,,,
74,-,Lindsey Buckingham,Trouble,-,21,5,,,,
75,-,Jesse Clegg,Heartbreak Street,-,8,8,,,,
76,-,Dirk Roeper,Soos Die Maan,-,24,1,,,,
77,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,4,,,,
78,-,Mark Wynter,Venus in Blue Jeans,-,78,1,,,,
79,-,4 Non Blondes,What's Up?,-,3,59,,,,
80,down,Simple Minds,Don't You (Forget About Me),7,1,23,,,,
81,-,Steve Louw & Big Sky,Destiny,-,15,3,,,,
82,down,The Waterboys,The Whole of the Moon (2004 Remaster),24,1,42,,,,
83,-,Take That,Back for Good (Radio Mix),-,5,26,,,,
84,-,Depeche Mode,Get the Balance Right (Combination Mix),-,84,1,,,,
85,down,Eagles,Take It to the Limit,5,5,13,,,,
86,-,Wizo,All That She Wants,-,59,1,,,,
87,down,Frankie Miller,Darlin' (2011 Remaster),46,46,2,,,,
88,-,Roxette,Crash! Boom! Bang!,-,20,6,,,,
89,-,Cock Robin,When Your Heart Is Weak,-,25,1,,,,
90,-,Paula Cole,I Don't Want to Wait,-,23,9,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,15,,,,
92,-,Steely Dan,Rikki Don't Lose That Number,-,18,11,,,,
93,down,Rod Stewart,You Wear It Well,59,3,8,,,,
94,-,Big Country,Look Away,-,7,11,,,,
95,down,Robin Auld and Z-Astaire,All of woman (Album mix),35,1,52,,,,
96,-,Paul Carrack,How Long (Remastered),-,8,1,,,,
97,-,Elton John,Little Jeannie,-,22,3,,,,
98,-,Los Lobos,La Bamba (Re-Recorded Version),-,44,2,,,,
99,-,John Mellencamp,Cherry Bomb,-,8,7,,,,
100,-,Foreigner,Say You Will,-,52,7,,,,
