Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,21,,,,
2,-,The Beatles,While My Guitar Gently Weeps,-,2,1,,,,
3,up,Toploader,Dancing In the Moonlight,29,1,19,,,,
4,up,U.S.A. for Africa,We Are the World,7,2,5,,,,
5,up,The Police,Every Breath You Take,65,3,23,,,,
6,-,Instrumental Fuse,Monster (As Made Famous By Paramore),-,6,1,,,,
7,up,U2,With or Without You,49,3,16,,,,
8,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,3,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,10,1,23,,,,
10,up,Bryan Ferry,Jealous Guy,89,10,4,,,,
11,-,Theo Erasmus,Frandre,-,6,1,,,,
12,up,Stealers Wheel,Stuck In the Middle With You,59,1,9,,,,
13,up,Robin Auld and Z-Astaire,All of woman (Album mix),93,1,12,,,,
14,-,Rod Stewart,Rhythm of My Heart,-,7,1,,,,
15,-,Fleetwood Mac,Everywhere,-,3,16,,,,
16,-,ビリー・ジョエル,Honesty,-,12,3,,,,
17,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),27,1,23,,,,
18,-,Boston,More Than a Feeling,-,18,4,,,,
19,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,3,,,,
20,up,Marc Cohn,Walking In Memphis,34,3,4,,,,
21,-,Fleetwood Mac,Don't Stop,-,15,10,,,,
22,up,Nickelback,How You Remind Me,43,10,2,,,,
23,down,Journey,Don't Stop Believin',2,2,14,,,,
24,-,BLACK,Wonderful Life,-,9,2,,,,
25,-,The Parlotones,Colourful,-,6,5,,,,
26,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,13,,,,
27,up,Bruce Hornsby & The Range,The Way It Is,48,2,19,,,,
28,-,Billy Joel,An Innocent Man,-,4,3,,,,
29,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,11,,,,
30,-,Elvis Costello,She,-,10,1,,,,
31,up,Marianne Faithfull,The Ballad of Lucy Jordan,94,12,4,,,,
32,-,Starship,We Built This City (Re-Recorded Version),-,19,5,,,,
33,-,Supertramp,It's Raining Again,-,11,2,,,,
34,-,Chicago,Love Me Tomorrow (Alternate Version),-,34,2,,,,
35,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,10,,,,
36,-,Chris Rea,On the Beach,-,3,7,,,,
37,down,Bruce Springsteen,Hungry Heart,22,2,9,,,,
38,-,Toto,I'll Be Over You,-,3,5,,,,
39,-,Scott Walker,Lights of Cincinatti,-,39,1,,,,
40,-,Francois van Coke,As Ek Kon,-,40,6,,,,
41,-,The Beatles,Blackbird (2018 Mix),-,7,2,,,,
42,-,Peabo Bryson,Can You Stop the Rain,-,15,4,,,,
43,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,11,,,,
44,-,Rod Stewart,Sailing,-,12,3,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,1,14,,,,
46,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,2,,,,
47,-,The Four Seasons,Who Loves You,-,40,1,,,,
48,-,Joe Cocker,With a Little Help From My Friends,-,14,3,,,,
49,-,Johannes Kerkorrel,Hillbrow,-,34,1,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,2,4,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,11,,,,
52,-,Bruce Springsteen,Gotta Get That Feeling,-,28,5,,,,
53,up,Cutting Jade,She Says (Remastered),100,5,23,,,,
54,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,2,,,,
55,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,4,,,,
56,-,Swing Out Sister,Am I the Same Girl (Live),-,56,1,,,,
57,up,Mr. Big,To Be with You (2010 Remastered Version),96,3,14,,,,
58,up,Jasper Dan,Buckeye,68,58,2,,,,
59,-,The Police,Message in a Bottle,-,40,3,,,,
60,-,Bryan Adams,Heaven,-,4,12,,,,
61,-,Gene Thomas,New Horizon,-,35,1,,,,
62,down,Bruce Hornsby & The Range,Mandolin Rain,33,5,3,,,,
63,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,4,10,,,,
64,-,Geri Halliwell,It's Raining Men,-,4,4,,,,
65,-,John Mayer,Your Body Is a Wonderland,-,22,3,,,,
66,-,Zeitgeistmusic,Buttons,-,4,10,,,,
67,down,Bobby Cole,AC Rock Versus DC Rock,58,1,9,,,,
68,-,Jesse Clegg,Heartbreak Street,-,8,3,,,,
69,-,Bruce Springsteen,I'm on Fire,-,14,2,,,,
70,-,Counting Crows,Accidentally In Love,-,13,1,,,,
71,-,Dennis East,Joy To the World,-,71,1,,,,
72,-,Bruce Springsteen,Glory Days,-,4,2,,,,
73,-,Various Artists,Love Will Shine On You,-,17,2,,,,
74,-,John Mayer,Waiting On the World to Change,-,10,3,,,,
75,-,Pretenders,Hymn to Her,-,23,1,,,,
76,-,Creedence Clearwater Revival,Travelin' Band,-,12,1,,,,
77,-,The Moody Blues,Question (Full Version),-,4,2,,,,
78,down,Blondie,The Tide Is High,28,3,13,,,,
79,-,The Five Americans,Western Union (Re-Recorded),-,79,1,,,,
80,-,The Beatles,Yesterday (2015 Stereo Mix),-,80,1,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,6,,,,
82,-,Vicky Sampson,One River,-,24,5,,,,
83,down,Bryan Adams,Summer Of '69,20,3,18,,,,
84,-,Oh! Calamity,Oxygen,-,66,1,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,3,,,,
86,-,Eagles,Lyin' Eyes,-,6,1,,,,
87,-,No Doubt,Don't Speak,-,6,13,,,,
88,-,Bryan Adams,18 Til I Die,-,21,3,,,,
89,-,Starship,We Built This City,-,89,2,,,,
90,-,Prime Circle,My City,-,17,3,,,,
91,-,Steve Winwood,Valerie,-,11,2,,,,
92,-,Toto,Georgy Porgy,-,4,3,,,,
93,down,4 Non Blondes,What's Up?,91,3,12,,,,
94,-,Paula Cole,I Don't Want to Wait,-,23,3,,,,
95,down,Jesse Clegg,Today,30,11,12,,,,
96,-,Steely Dan,Hey Nineteen,-,11,1,,,,
97,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,2,1,,,,
98,-,The Beatles,Here Comes the Sun,-,27,3,,,,
99,down,Richard Stirton,What Tears Me the Most,53,3,19,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,12,,,,
