Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,82,,,,
2,up,Saint Ali,Oaths and Bonds,3,1,36,,,,
3,down,Timothy James Wills,Pop Tops,2,1,92,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,28,,,,
5,up,Lucky 13,Won't You Love Me,73,5,24,,,,
6,up,Project 86,...To Brighten Your Day,14,6,5,,,,
7,up,Eagle-Eye Cherry,Save Tonight,12,3,11,,,,
8,-,Culture Club,Karma Chameleon,-,4,5,,,,
9,up,AShamaluevMusic,Adventure,26,4,40,,,,
10,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,10,1,,,,
11,up,Blondie,The Tide Is High,39,3,49,,,,
12,up,Bryan Adams,Summer Of '69,37,3,65,,,,
13,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,4,,,,
14,-,The Rolling Stones,Bitch,-,14,1,,,,
15,-,Steve Louw & Big Sky,Strange Room,-,5,9,,,,
16,-,U2,With or Without You,-,3,66,,,,
17,-,Sixpence None the Richer,Kiss Me,-,6,52,,,,
18,-,The Police,Spirits in the Material World (Remastered 2003),-,18,2,,,,
19,-,Mr. Mister,Broken Wings (Remastered),-,19,1,,,,
20,-,The Rolling Stones,Start Me Up,-,20,5,,,,
21,-,Tom Petty,I Won't Back Down,-,13,5,,,,
22,-,Elvis Presley,Don't Be Cruel,-,7,3,,,,
23,up,No Doubt,Don't Speak,41,6,39,,,,
24,-,Sewevoet,Bouvallig,-,12,1,,,,
25,up,Bruce Springsteen,Brilliant Disguise,80,13,5,,,,
26,-,Midnight Oil,Beds Are Burning,-,2,8,,,,
27,-,The Waterboys,Don't Bang the Drum,-,27,1,,,,
28,down,The Goo Goo Dolls,Iris,15,2,71,,,,
29,-,Duran Duran,Save a Prayer,-,29,2,,,,
30,-,3 Doors Down,Here Without You,-,22,3,,,,
31,-,Suzi Quatro,If You Can't Give Me Love,-,7,14,,,,
32,up,Don Henley,The Boys of Summer,87,1,10,92,2019-10-13,92,2019-10-13
33,-,Focus,Sylvia,-,33,1,,,,
34,-,Francois van Coke,Ons Het Gewen,-,25,4,,,,
35,up,Take That,Back for Good (Radio Mix),75,5,20,,,,
36,-,John Mellencamp,Jack & Diane,-,6,28,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,50,,,,
38,up,Toploader,Dancing In the Moonlight (Acoustic Version),99,7,17,,,,
39,-,Big Country,Look Away,-,7,10,,,,
40,down,Janet Jackson,Together Again,32,4,51,,,,
41,-,Chuck Berry,Johnny B. Goode,-,12,2,,,,
42,-,Little Richard,Lucille,-,42,1,,,,
43,-,The Cranberries,Dreams,-,5,46,,,,
44,-,Journey,Don't Stop Believin',-,1,6,,,,
45,-,Bruce Springsteen,Tougher Than the Rest,-,13,12,,,,
46,-,The Flying Pickets,Only You,-,13,3,,,,
47,down,Train,Drops of Jupiter,43,2,12,,,,
48,-,10cc,Rubber Bullets,-,48,2,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,49,1,,,,
50,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,4,,,,
51,-,Toto,I'll Be Over You,-,3,28,,,,
52,up,1925 Band,Al Wat Ek Oor Het,85,9,8,,,,
53,up,Slpstrm,Do the Math,89,33,2,,,,
54,-,Fleetwood Mac,Landslide,-,30,1,,,,
55,-,Men Without Hats,Pop Goes The World,-,1,1,,,,
56,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,56,5,,,,
57,-,Marc Cohn,Walking In Memphis,-,3,18,,,,
58,-,Alannah Myles,Black Velvet,-,3,4,,,,
59,-,The Rolling Stones,Ruby Tuesday,-,59,2,,,,
60,-,Duran Duran,Hungry Like the Wolf,-,60,1,,,,
61,-,4 Non Blondes,What's Up?,-,3,53,,,,
62,down,Supertramp,Give a Little Bit,17,7,24,,,,
63,up,Chris Rea,On the Beach,84,3,19,,,,
64,-,Billy Joel,The River of Dreams,-,2,20,,,,
65,-,Phil Collins,You Can't Hurry Love,-,2,6,,,,
66,-,Fleetwood Mac,Little Lies,-,8,31,,,,
67,-,U2,Angel of Harlem,-,10,6,,,,
68,-,Steve Winwood,Roll With It,-,9,6,,,,
69,-,U2,One,-,28,9,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,15,8,,,,
71,-,Lighthouse Family,High,-,4,10,,,,
72,-,Fleetwood Mac,Although the Sun Is Shining (2013 Remaster),-,72,1,,,,
73,up,Springbok Nude Girls,Flashlight,94,6,7,,,,
74,-,Pretenders,I'll Stand By You,-,11,3,,,,
75,-,Alannah Myles,Black Velvet,-,11,5,,,,
76,-,Rod Stewart,Young Turks,-,5,3,,,,
77,down,Huey Lewis & The News,Stuck With You (Single Edit),7,4,11,,,,
78,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,16,4,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,6,1,89,,,,
80,-,Roxette,Almost Unreal,-,20,2,,,,
81,-,Cat Stevens,Peace Train,-,16,6,,,,
82,down,Steve Winwood,Higher Love (Single Version),35,7,8,,,,
83,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,83,1,,,,
84,-,Richard Stirton,Call It Luck,-,5,22,,,,
85,-,Gavin Edwards,Silver Skies,-,7,17,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,16,5,,,,
87,-,Peter Frampton,Show Me the Way (Live),-,10,6,,,,
88,-,Billy Joel,You May Be Right,-,10,4,,,,
89,-,Frankie Valli,Grease,-,10,10,,,,
90,-,Jessica Jones,Sunday - Monday - Tuesday,-,70,3,,,,
91,down,U2,I Still Haven't Found What I'm Looking For,8,1,58,,,,
92,down,Joan Armatrading,Already There,38,17,7,,,,
93,-,Saarkie,Dullstroom,-,31,2,,,,
94,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,19,,,,
95,down,Toploader,Dancing In the Moonlight,91,1,64,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,2,,,,
97,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,10,,,,
98,-,Billy Joel,Leave a Tender Moment Alone,-,72,1,,,,
99,-,Juanray,Jy Is Myne,-,99,1,,,,
100,-,Elton John,Little Jeannie,-,22,2,,,,
