Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Henley,The Boys of Summer,-,1,43,92,2019-10-13,92,2019-10-13
2,-,The Moody Blues,I Know You're Out There Somewhere,-,2,60,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,78,1,152,,,,
4,up,Huey Lewis & The News,Stuck With You,36,1,15,,,,
5,-,Billy Joel,We Didn't Start the Fire,-,1,36,,,,
6,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,15,,,,
7,up,Bruce Hornsby & The Range,The Way It Is,50,1,52,,,,
8,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,3,,,,
9,-,Bobby Vee,Rubber Ball,-,9,1,,,,
10,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],67,6,30,,,,
11,up,Midnight Oil,Beds Are Burning,25,2,35,,,,
12,up,Fleetwood Mac,Go Your Own Way,19,12,11,,,,
13,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,14,,,,
14,-,The Beatles,I Should Have Known Better,-,14,13,,,,
15,-,Santana,Into the Night (feat. Chad Kroeger),-,3,9,,,,
16,-,Alphaville,Dance With Me,-,1,5,,,,
17,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,66,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),53,1,5,,,,
19,up,Bruce Springsteen,Dancing In the Dark,55,1,64,,,,
20,-,Steppenwolf,Magic Carpet Ride,-,20,8,,,,
21,-,BZN,Wheels On Fire,-,21,2,,,,
22,-,Van Morrison & Michael Bublé,Real Real Gone,-,22,7,,,,
23,up,Toploader,Dancing In the Moonlight,83,1,80,,,,
24,-,Supertramp,Give a Little Bit,-,7,45,,,,
25,-,Styx,Lady '95,-,19,3,,,,
26,-,Jim Croce,I Got a Name (Stereo Version),-,7,1,,,,
27,-,Phil Collins,You Can't Hurry Love,-,2,24,,,,
28,-,Van Morrison,Reminds Me of You,-,7,1,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,14,,,,
30,-,Rod Stewart,Baby Jane,-,2,43,,,,
31,-,Rod Stewart,Forever Young,-,9,17,,,,
32,-,Watershed,Where to Now,-,32,10,,,,
33,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,36,,,,
34,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,30,,,,
35,down,Eagles,Heartache Tonight,28,9,31,,,,
36,-,Asia,Heat of the Moment,-,13,15,,,,
37,-,George Harrison,My Sweet Lord,-,15,18,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,1,52,,,,
39,down,Bruce Springsteen,Born in the U.S.A.,31,7,22,,,,
40,-,Bruce Springsteen,Glory Days,-,4,28,,,,
41,-,R.E.M.,Bad Day,-,41,1,,,,
42,-,Huey Lewis & The News,Doing It All For My Baby,-,13,5,,,,
43,-,Vanessa Carlton,A Thousand Miles,-,4,37,,,,
44,-,James,Sit Down,-,15,12,,,,
45,-,Danny & The Juniors,At the Hop,-,45,1,,,,
46,-,Cher,Dark Lady,-,7,6,,,,
47,down,Starship,We Built This City,2,1,97,,,,
48,up,The Police,Every Breath You Take,77,1,24,,,,
49,-,Huey Lewis & The News,The Power of Love,-,1,42,,,,
50,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,11,13,,,,
51,-,Pretenders,My Baby,-,23,1,,,,
52,up,Timothy James Wills,Pop Tops,71,1,160,,,,
53,-,Percy Sledge,When a Man Loves a Woman,-,13,9,,,,
54,-,Watershed,Mountainside,-,22,18,,,,
55,-,Nazareth,Love Hurts (Single Edit),-,8,3,,,,
56,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,6,,,,
57,-,Sixpence None the Richer,Kiss Me,-,6,67,,,,
58,-,Ellamental,Pressure (I'm Getting Stronger),-,16,8,,,,
59,-,The Cranberries,Dreams,-,5,64,,,,
60,-,Lisa Stansfield,All Around the World,-,6,18,,,,
61,-,Bertie Higgins,Key Largo,-,15,10,,,,
62,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,81,,,,
63,down,Roy Orbison,You Got It,3,3,23,,,,
64,down,Celtic Rumours,Everything in Heaven,27,24,18,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,3,12,,,,
66,-,Donovan,Rock and Roll Souljer,-,30,10,,,,
67,-,Huey Lewis & The News,Do You Believe In Love,-,14,7,,,,
68,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,15,17,,,,
69,-,Elvis Presley,All Shook Up,-,5,14,,,,
70,-,Elvis Presley,Good Luck Charm,-,28,4,,,,
71,-,Johannes Kerkorrel,Halala Afrika,-,14,5,,,,
72,-,Orleans,Dance With Me,-,4,7,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,12,11,,,,
74,-,John Waite,Missing You (Single Version),-,6,12,,,,
75,-,The Archies,Sugar Sugar,-,31,8,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,1,82,,,,
77,-,Alannah Myles,Irish Rain,-,77,1,,,,
78,-,Albert Hammond,The Peacemaker,-,11,9,,,,
79,-,BZN,Waltzing Maria,-,6,1,,,,
80,-,Train,Drops of Jupiter,-,2,52,,,,
81,-,Paul Carrack,How Long (Remastered),-,8,4,,,,
82,-,Blondie,Sunday Girl (2002 Remaster),-,23,5,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,14,,,,
84,down,Queen,Crazy Little Thing Called Love,66,1,34,,,,
85,-,Baltimora,Tarzan Boy,-,8,10,,,,
86,-,C-Storm,More Sal Die Son Weer Skyn,-,18,5,,,,
87,-,The Stranglers,Always the Sun,-,12,11,,,,
88,-,Santana,Winning,-,11,3,,,,
89,up,Tree63,A Million Lights,93,6,18,,,,
90,-,Suzi Quatro,The Race Is On (2017 Remaster),-,29,2,,,,
91,-,Supertramp,The Logical Song,-,5,30,,,,
92,-,Neville Whitmill,Get Me Some Help,-,29,7,,,,
93,-,Supertramp,Breakfast In America,-,10,11,,,,
94,-,Lighthouse Family,Happy,-,19,6,,,,
95,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,13,,,,
96,-,Jan Blohm,Roosmaryn Kaneel,-,96,1,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,21,,,,
98,-,The Rubettes,Tonight,-,75,3,,,,
99,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,15,,,,
100,down,Survivor,Eye of the Tiger,12,1,11,,,,
