Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,61,1,78,,,,
2,-,Crowded House,Don't Dream It's Over,-,2,2,,,,
3,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,96,,,,
4,up,Simple Minds,Don't You (Forget About Me),94,1,69,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,96,,,,
6,-,Robin Auld,Perfect Day,-,6,5,,,,
7,-,Golden Earring,Radar Love,-,6,22,,,,
8,-,Billy Joel,We Didn't Start the Fire,-,1,42,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,16,1,176,,,,
10,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,31,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,58,1,116,,,,
12,-,Elvis Presley,All Shook Up,-,5,20,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,24,1,71,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,12,14,,,,
15,-,The Doobie Brothers,Long Train Runnin',-,15,2,,,,
16,-,Richard Stirton,Call It Luck,-,5,26,,,,
17,-,Toto,Rosanna,-,2,58,,,,
18,-,James,Laid,-,14,20,,,,
19,-,Roxette,The Big L.,-,19,13,,,,
20,-,Texas,Alone with You,-,14,4,,,,
21,down,Pest Control,Pest Control,15,9,3,,,,
22,up,Survivor,Eye of the Tiger,51,1,19,,,,
23,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,11,,,,
24,-,Electric Light Orchestra,Rock and Roll Is King,-,10,7,,,,
25,up,Roy Orbison,You Got It,29,3,30,,,,
26,up,Michael McDonald,Sweet Freedom (Live),33,3,8,,,,
27,-,Big Mountain,"Baby, I Love Your Way",-,1,63,,,,
28,up,Pretenders,Don't Get Me Wrong,35,5,65,,,,
29,-,Toploader,Dancing In the Moonlight,-,1,91,,,,
30,down,Fleetwood Mac,Little Lies,18,8,73,,,,
31,-,Creedence Clearwater Revival,Cotton Fields,-,8,11,,,,
32,-,Billy Joel,An Innocent Man,-,4,23,,,,
33,-,Supertramp,"You Win, I Lose",-,12,11,,,,
34,down,Phil Collins,You Can't Hurry Love,27,2,46,,,,
35,-,The Everly Brothers,Crying In the Rain,-,35,1,,,,
36,-,Bertie Higgins,Key Largo,-,8,3,,,,
37,-,スリー・ドッグ・ナイト,Joy To the World,-,6,7,,,,
38,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,98,,,,
39,-,Ugly Kid Joe,Cats In the Cradle,-,16,11,,,,
40,-,Boz Scaggs,Lido Shuffle,-,15,13,,,,
41,-,The Moody Blues,I Know You're Out There Somewhere,-,2,72,,,,
42,-,Bruce Springsteen,Glory Days,-,4,35,,,,
43,-,Huey Lewis & The News,Stuck With You,-,1,31,,,,
44,up,Starship,We Built This City,93,1,118,,,,
45,-,AC/DC,You Shook Me All Night Long,-,25,13,,,,
46,-,Bruce Springsteen,Born to Run,-,5,8,,,,
47,-,Bryan Ferry,Don't Stop the Dance,-,1,8,,,,
48,-,Steve Perry,Oh Sherrie,-,1,27,,,,
49,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,6,,,,
50,-,Elvis Presley,It's Now or Never,-,50,2,,,,
51,-,Zybrandt,Kamoefleer,-,10,11,,,,
52,down,Clout,Substitute,23,3,62,,,,
53,-,Stevie Nicks,Edge of Seventeen,-,4,7,,,,
54,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,54,1,,,,
55,-,Thicke,Brand New Jones,-,8,5,,,,
56,-,The Doobie Brothers,Long Train Running,-,56,1,,,,
57,-,Eagles,Tequila Sunrise,-,6,8,,,,
58,-,甜蜜射線合唱團,Every Morning,-,23,8,,,,
59,-,Aerosmith,Amazing,-,59,1,,,,
60,-,Bruce Springsteen,I'm on Fire,-,14,26,,,,
61,-,Whitesnake,Here I Go Again,-,6,7,,,,
62,-,Diana Ross,Chain Reaction,-,14,1,,,,
63,-,Rod Stewart,Some Guys Have All the Luck,-,5,18,,,,
64,-,The Beatles,Twist and Shout,-,20,8,,,,
65,-,Fleetwood Mac,Hold Me,-,26,2,,,,
66,-,Austin Roberts,Rocky,-,22,7,,,,
67,-,Bruce Springsteen,Tougher Than the Rest,-,13,26,,,,
68,up,Chris Isaak,Wicked Game,97,10,24,,,,
69,up,Peter Gabriel,Sledgehammer (Extended),90,6,31,,,,
70,-,Kiss,I Was Made for Lovin' You,-,3,55,,,,
71,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,12,,,,
72,up,Culture Club,Karma Chameleon,91,4,45,,,,
73,-,Billy Joel,Keeping the Faith,-,18,2,,,,
74,-,Valiant Swart en Ollie Viljoen,Vuur en Vlam,-,16,2,,,,
75,-,Gavin Edwards,Sparks,-,10,42,,,,
76,-,Dirk Roeper,Soos Die Maan,-,24,10,,,,
77,-,Queen,I Want It All (Edit),-,77,1,,,,
78,-,Pink Floyd,Comfortably Numb,-,14,11,,,,
79,-,The Sweet,Action,-,79,1,,,,
80,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,32,3,,,,
81,-,Neil Young,Heart of Gold,-,29,4,,,,
82,down,Melissa Manchester,You Should Hear How She Talks About You,74,1,23,,,,
83,up,Timothy James Wills,Pop Tops,87,1,175,,,,
84,-,Albert Hammond,The Free Electric Band,-,2,23,,,,
85,-,Cyndi Lauper,True Colors,-,3,13,,,,
86,-,Elton John,Little Jeannie,-,22,9,,,,
87,-,The Spectres,Be Bop Pop,-,28,8,,,,
88,-,Rodriguez,I Wonder,-,83,1,,,,
89,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),-,18,2,,,,
90,-,Midnight Oil,Surf's Up Tonight,-,90,1,,,,
91,-,Tree63,A Million Lights,-,6,25,,,,
92,down,John Waite,Missing You (Single Version),63,6,21,,,,
93,-,Midnight Oil,Beds Are Burning,-,2,42,,,,
94,-,Foreigner,White Lie (Single Version) [Remastered],-,33,4,,,,
95,-,Roxette,Joyride,-,10,44,,,,
96,-,Fleetwood Mac,Dreams,-,2,55,87,2020-10-18,87,2020-10-18
97,-,Bruce Springsteen,Born in the U.S.A.,-,7,27,,,,
98,-,Frankie Valli,Grease,-,10,33,,,,
99,-,The Flames,For Your Precious Love,-,6,26,,,,
100,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",96,6,37,,,,
