Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,We Built This City,19,1,120,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,1,98,,,,
3,up,Cyndi Lauper,True Colors,97,3,15,,,,
4,up,Culture Club,Karma Chameleon,24,4,47,,,,
5,-,The Moody Blues,I Know You're Out There Somewhere,-,2,73,,,,
6,-,Elvis Presley,Suspicious Minds,-,6,6,,,,
7,-,Eagles,Lyin' Eyes,-,6,22,,,,
8,up,Simple Minds,Don't You (Forget About Me),21,1,71,,,,
9,up,Pest Control,Pest Control,11,9,5,,,,
10,-,U2,With or Without You,-,3,109,,,,
11,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,8,,,,
12,-,Tom Petty,Free Fallin',-,7,46,,,,
13,-,Dennis East,A Rose Has to Die,-,13,6,,,,
14,-,Albert Hammond,The Peacemaker,-,11,17,,,,
15,-,Bruce Springsteen,Tougher Than the Rest,-,13,27,,,,
16,-,Santana,Into the Night (feat. Chad Kroeger),-,3,13,,,,
17,up,John Waite,Missing You (Single Version),57,6,23,,,,
18,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,97,,,,
19,-,The Kinks,Tired of Waiting For You,-,19,2,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,4,3,,,,
21,down,Midnight Oil,Beds Are Burning,9,2,44,,,,
22,up,Don Henley,The Boys of Summer,29,1,56,92,2019-10-13,92,2019-10-13
23,-,Phil Seymour,I Really Love You,-,15,3,,,,
24,up,4 Non Blondes,What's Up?,89,3,104,,,,
25,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,2,33,,,,
26,-,Supertramp,The Logical Song,-,5,42,,,,
27,up,Fleetwood Mac,Don't Stop,90,3,54,,,,
28,down,Glaskas,Die Lig,26,8,6,,,,
29,-,Stevie Nicks,Edge of Seventeen,-,4,8,,,,
30,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,13,,,,
31,up,Toto,I'll Be Over You,73,3,64,,,,
32,-,The Ozark Mountain Daredevils,Jackie Blue,-,21,4,,,,
33,-,Tree63,A Million Lights,-,6,26,,,,
34,-,Richard Smith,Stay with Me,-,34,2,,,,
35,down,Clout,Substitute,30,3,64,,,,
36,-,Cryan' Shames,Sugar & Spice,-,29,5,,,,
37,-,Ronan Keating,When You Say Nothing At All,-,6,18,,,,
38,-,Billy Idol,Mony Mony,-,14,3,,,,
39,down,Phil Collins,You Can't Hurry Love,33,2,48,,,,
40,-,The Four Seasons,Who Loves You,-,40,3,,,,
41,-,Bryan Adams,Cuts Like a Knife,-,2,13,,,,
42,-,Bruce Hornsby & The Range,Every Little Kiss,-,27,8,,,,
43,-,Don Mclean,And I Love You So,-,43,1,,,,
44,-,David Bowie & Queen,Under Pressure,-,2,20,,,,
45,-,Train,Drops of Jupiter,-,2,58,,,,
46,-,Fleetwood Mac,Dreams,-,2,56,87,2020-10-18,87,2020-10-18
47,-,Aztec Camera,Somewhere In My Heart,-,23,4,,,,
48,up,Bruce Springsteen,Dancing In the Dark,64,1,80,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,24,,,,
50,-,Survivor,Ever Since the World Began,-,50,1,,,,
51,-,Billy Joel,The River of Dreams,-,2,45,,,,
52,-,Genesis,Invisible Touch,-,6,1,,,,
53,-,Heart,Alone,-,19,22,,,,
54,-,Shaun Jacobs,Love Can,-,3,6,,,,
55,-,Toto,Rosanna,-,2,59,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,3,48,,,,
57,-,Billy Idol,Sweet Sixteen,-,12,8,,,,
58,-,Danger Danger,I Still Think About You,-,25,5,,,,
59,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,6,,,,
60,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,9,,,,
61,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,99,,,,
62,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,35,,,,
63,-,Amanda Marshall,"Believe In You (Radio Edit) [From ""Touched By An Angel""]",-,5,3,,,,
64,-,Bruce Hornsby & The Range,The Way It Is,-,1,72,,,,
65,down,U2,I Still Haven't Found What I'm Looking For,31,1,118,,,,
66,down,Fleetwood Mac,Everywhere,45,3,94,,,,
67,-,U.S.A. for Africa,We Are the World,-,2,39,,,,
68,-,The Flying Pickets,Only You,-,13,10,,,,
69,-,Peter Vee,The Tips of My Fingers,-,17,7,,,,
70,-,ウィルソン・ブラザーズ,Take Me to Your Heaven,-,70,1,,,,
71,down,The Goo Goo Dolls,Iris,49,2,100,,,,
72,-,Don Mclean,La La Love You,-,72,1,,,,
73,-,Roxy Music,More Than This,-,5,26,,,,
74,down,Alannah Myles,Black Velvet,3,3,36,,,,
75,down,Starship,Sara,17,9,22,,,,
76,-,Racey,Lay Your Love On Me,-,30,6,,,,
77,-,Crispian St. Peters,Pied Piper,-,34,5,,,,
78,-,Anders,Mooi Vir My,-,78,1,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,2,1,178,,,,
80,-,Vanessa Carlton,A Thousand Miles,-,4,46,,,,
81,-,Donovan,Rock and Roll Souljer,-,30,13,,,,
82,-,Billy Joel,The Longest Time,-,13,21,,,,
83,-,Big Sky,One Cut with a Knife,-,5,24,,,,
84,-,Simple Minds,Alive and Kicking,-,4,3,,,,
85,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,7,,,,
86,-,Rodriguez,I Wonder,-,83,2,,,,
87,-,Robbie Robertson,Somewhere Down the Crazy River,-,24,5,,,,
88,-,Pretenders,I'll Stand By You,-,11,18,,,,
89,-,Bon Jovi,I'll Be There for You,-,35,6,,,,
90,-,U2,Sweetest Thing (The Single Mix),-,12,7,,,,
91,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),18,2,42,,,,
92,-,Status Quo,The Wanderer,-,3,13,,,,
93,down,Timothy James Wills,Pop Tops,67,1,177,,,,
94,down,Big Mountain,"Baby, I Love Your Way",40,1,65,,,,
95,-,China Crisis,Black Man Ray,-,19,4,,,,
96,down,Pat Benatar,Love Is a Battlefield,27,27,10,,,,
97,-,Electric Light Orchestra,Confusion,-,2,25,,,,
98,-,James,Sit Down,-,5,21,,,,
99,-,Rodriguez,"This Is Not a Song, It's an Outburst: Or, the Establishment Blues",-,99,1,,,,
100,down,Danny Wilson,Mary's Prayer,13,1,41,,,,
