Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Zombie,-,1,0,,,,
2,up,Atomic Kitten,Whole Again,3,2,0,,,,
3,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,1,0,,,,
4,-,Simply Red,Stars,-,4,0,,,,
5,up,Gangs of Ballet,Follow,6,3,0,,,,
6,down,Janet Jackson,Together Again,5,4,0,,,,
7,-,Elton John,Candle In the Wind (Remastered),-,7,0,,,,
8,down,Jim Croce,I Got a Name (Stereo Version),7,7,0,,,,
9,down,Toploader,Dancing In the Moonlight,4,1,0,,,,
10,down,U2,Where the Streets Have No Name (New Edit U218),1,1,0,,,,
11,-,Lauren Wood,Fallen,-,11,0,,,,
12,-,Roxy Music,Avalon,-,12,0,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),25,3,0,,,,
14,-,Eric Clapton,Tears In Heaven,-,2,0,,,,
15,up,Starship,We Built This City,55,1,0,,,,
16,down,魔力紅樂團,Makes Me Wonder,9,4,0,,,,
17,-,INXS,Need You Tonight,-,17,0,,,,
18,-,魔力紅樂團,Wake Up Call,-,18,0,,,,
19,-,Sting,Fragile,-,4,0,,,,
20,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
21,-,Boy George & Culture Club,Everything I Own,-,21,0,,,,
22,-,Timothy James Wills,Pop Tops,-,1,0,,,,
23,-,Goatmilker,Chainsaw Extermination,-,3,0,,,,
24,-,Fleetwood Mac,Dreams,-,5,0,94,2020-10-18,94,2020-10-18
25,-,Blondie,Heart of Glass,-,18,0,,,,
26,-,The Rolling Stones,Not Fade Away,-,26,0,,,,
27,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,1,0,,,,
28,down,John Mayer,Your Body Is a Wonderland,27,22,0,,,,
29,-,Sheila E.,Love Bizarre (Live),-,29,0,,,,
30,-,Led Zeppelin,D'yer Mak'er,-,30,0,,,,
31,-,Sting,Englishman In New York,-,2,0,,,,
32,-,Ronan Keating,When You Say Nothing At All,-,7,0,,,,
33,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,33,0,,,,
34,-,The Box Tops,Soul Deep,-,14,0,,,,
35,down,The Goo Goo Dolls,Iris,13,11,0,,,,
36,-,Harry Chapin,Cats in the Cradle,-,36,0,,,,
37,-,Sing Sing,Black Sabbath: N.I.B.,-,37,0,,,,
38,up,Bruce Hornsby & The Range,The Way It Is,92,2,0,,,,
39,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,0,,,,
40,-,It Bites,Calling All the Heroes,-,20,0,,,,
41,-,Spice Girls,2 Become 1 (Single Version),-,41,0,,,,
42,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,42,0,,,,
43,-,Sixpence None the Richer,Kiss Me,-,6,0,,,,
44,-,Shinedown,MONSTERS,-,44,0,,,,
45,-,Valiant Swart,Deur Die Donker Vallei,-,20,0,,,,
46,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,0,,,,
47,-,The Waterboys,The Whole of the Moon,-,30,0,96,2019-11-10,96,2019-11-10
48,-,Memphis May Fire,Heavy Is the Weight (feat. Andy Mineo),-,48,0,,,,
49,down,No Doubt,Don't Speak,14,6,0,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,54,1,0,,,,
51,-,Fleetwood Mac,Everywhere,-,3,0,,,,
52,-,Deborah Cox,We Can't Be Friends,-,7,0,,,,
53,down,Winners,1-2-You're a Whore,30,24,0,,,,
54,down,Nikki Sudden,One More String of Pearls (Unknown Berlin Radio Session),50,46,0,,,,
55,-,Beartooth,You Never Know,-,55,0,,,,
56,-,Disturbed,No More,-,56,0,,,,
57,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,57,0,,,,
58,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,0,,,,
59,-,The Police,Every Breath You Take,-,3,0,,,,
60,-,Gavin Edwards,Sparks,-,10,0,,,,
61,-,Richard Stirton,What Tears Me the Most,-,3,0,,,,
62,down,Wyatt Blair,(Living In) Los Angeles,24,4,0,,,,
63,-,Scott Stapp,Purpose For Pain,-,63,0,,,,
64,-,Pretenders,Brass In Pocket,-,7,0,,,,
65,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
66,down,James Blunt,You're Beautiful,43,1,0,,,,
67,-,Neil Young,Heart of Gold,-,29,0,,,,
68,-,Our Lady Peace,One Man Army,-,68,0,,,,
69,-,Kid Rock,All Summer Long,-,1,0,,,,
70,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,0,,,,
71,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,13,0,,,,
72,-,Toadies,Possum Kingdom (Live),-,72,0,,,,
73,-,Three Days Grace,Chalk Outline,-,73,0,,,,
74,-,Joe Cocker,With a Little Help From My Friends,-,14,0,,,,
75,-,Prime Circle,Hello,-,21,0,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,0,,,,
77,-,Bring Me the Horizon,Follow You,-,77,0,,,,
78,up,Greta Van Fleet,"Lover, Leaver",78,78,0,,,,
79,down,The Black Moods,Bad News,61,61,0,,,,
80,-,John Lennon,(Just Like) Starting Over,-,2,0,,,,
81,-,The Ozark Mountain Daredevils,Jackie Blue,-,21,0,,,,
82,-,Sum 41,Out for Blood,-,82,0,,,,
83,-,Christian Heath,Because of You,-,7,0,,,,
84,-,Marc Cohn,Walking In Memphis,-,3,0,,,,
85,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,6,0,,,,
86,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,0,,,,
87,-,Toto,Hold the Line,-,3,0,,,,
88,-,The Goo Goo Dolls,Iris,-,2,0,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,7,0,,,,
90,down,Bruce Springsteen,Dancing In the Dark,20,1,0,,,,
91,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,0,,,,
92,-,Elvis Presley,My Way,-,87,0,,,,
93,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,0,,,,
94,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,0,,,,
95,-,Social Distortion,Machine Gun Blues,-,95,0,,,,
96,-,New Medicine,Rich Kids - [Middle Cla$$ MIX],-,96,0,,,,
97,-,Breaking Point,WWE: One of a Kind (Rob Van Dam),-,97,0,,,,
98,-,Joe Cocker,You Are So Beautiful,-,18,0,,,,
99,-,The J. Geils Band,Centerfold,-,4,0,,,,
100,-,The Flying Pickets,Only You,-,13,0,,,,
