Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Wanted Dead or Alive,-,1,0,,,,
2,down,Timothy James Wills,Pop Tops,1,1,0,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,0,,,,
4,-,R.E.M.,Losing My Religion,-,4,0,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",40,1,0,,,,
6,up,Wyatt Blair,(Living In) Los Angeles,6,4,0,,,,
7,-,Deborah Cox,We Can't Be Friends,-,7,0,,,,
8,-,Robin Thicke,Lost Without U,-,8,0,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,9,1,0,,,,
10,up,Christian Heath,Because of You,10,7,0,,,,
11,up,No Doubt,Don't Speak,16,6,0,,,,
12,up,Goatmilker,Chainsaw Extermination,18,3,0,,,,
13,-,Europe,The Final Countdown,-,3,0,,,,
14,-,Chicago,If You Leave Me Now,-,10,0,,,,
15,-,Timbaland,Apologize (feat. OneRepublic),-,3,0,,,,
16,-,The Cranberries,Linger (Live in Madrid),-,16,0,,,,
17,up,Zeitgeistmusic,Buttons,26,4,0,,,,
18,down,The Police,Every Breath You Take,3,3,0,,,,
19,-,Nickelback,How You Remind Me,-,13,0,,,,
20,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,20,0,,,,
21,up,Ringo,Nkqo Nkqo,78,21,0,,,,
22,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,0,,,,
23,up,Bruce Hornsby & The Range,The Way It Is,46,2,0,,,,
24,up,James Blunt,You're Beautiful,32,1,0,,,,
25,down,Gangs of Ballet,Follow,15,3,0,,,,
26,down,Billy Joel,Uptown Girl,21,2,0,,,,
27,up,Marc Cohn,Walking In Memphis,29,3,0,,,,
28,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),57,5,0,,,,
29,-,Toto,I'll Be Over You,-,3,0,,,,
30,-,Jesse Clegg,Today,-,11,0,,,,
31,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",23,10,0,,,,
32,-,Rod Stewart,Baby Jane,-,2,0,,,,
33,-,U2,Where the Streets Have No Name (New Edit U218),-,1,0,,,,
34,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,0,,,,
35,down,Sixpence None the Richer,Kiss Me,27,6,0,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
37,down,Foreigner,I Want to Know What Love Is,13,8,0,,,,
38,down,Fleetwood Mac,Everywhere,37,3,0,,,,
39,-,Karen Zoid,Engel,-,14,0,,,,
40,up,R.E.M.,Losing My Religion,62,3,0,,,,
41,up,Richard Stirton,What Tears Me the Most,67,3,0,,,,
42,-,Gene Thomas,New Horizon,-,35,0,,,,
43,-,Elvis Presley,(You're The) Devil In Disguise,-,21,0,,,,
44,-,UB40,Here I Am (Come and Take Me),-,30,0,,,,
45,up,Paula Cole,I Don't Want To Wait (Album Version),82,12,0,,,,
46,-,Arno Carstens,Dreamer (Radio Edit),-,11,0,,,,
47,up,The Graeme Watkins Project,You Come Running,91,10,0,,,,
48,up,The Parlotones,Colourful,76,6,0,,,,
49,down,Clout,Substitute,19,3,0,,,,
50,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,0,,,,
51,-,Rahsaan Patterson,Spend the Night,-,14,0,,,,
52,down,Bryan Adams,Heaven,45,4,0,,,,
53,down,Toploader,Dancing In the Moonlight,48,1,0,,,,
54,-,Take That,Back for Good (Radio Mix),-,5,0,,,,
55,-,Freddie Mercury,Time Waits For No One,-,8,0,,,,
56,-,Bruce Springsteen,Tougher Than the Rest,-,13,0,,,,
57,down,The Goo Goo Dolls,Iris,12,2,0,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,68,7,0,,,,
59,-,Eagles,"The Last Resort (Live On MTV, 1994)",-,59,0,,,,
60,-,Drizabone,Real Love,-,8,0,,,,
61,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,11,0,,,,
62,-,Francois van Coke,Die Wêreld Is Mal,-,6,0,,,,
63,-,Starship,We Built This City (Re-Recorded Version),-,19,0,,,,
64,-,Steve Winwood,Higher Love,-,30,0,,,,
65,-,Toto,Lea,-,14,0,,,,
66,-,Roxy Music,Jealous Guy (Edit),-,4,0,,,,
67,-,Eagles,Take It Easy,-,58,0,,,,
68,-,Pretenders,Brass In Pocket,-,7,0,,,,
69,down,The Four Seasons,"December, 1963 (Oh, What a Night)",50,3,0,,,,
70,-,Cheap Thrills,Cheap Thrills,-,70,0,,,,
71,-,Jean Zenan,My Angel,-,25,0,,,,
72,down,Santana,Smooth (feat. Rob Thomas),58,4,0,,,,
73,down,Bryan Adams,Summer Of '69,63,3,0,,,,
74,-,Billy Joel,Tell Her About It,-,20,0,,,,
75,down,Mr. Big,To Be with You (2010 Remastered Version),38,3,0,,,,
76,down,The Rolling Stones,Start Me Up,60,9,0,,,,
77,down,4 Non Blondes,What's Up?,33,3,0,,,,
78,-,Norman Connors,I Waited All My Life For You,-,78,0,,,,
79,-,Lynn Anderson,Rose Garden (Single Version),-,15,0,,,,
80,down,U2,With or Without You,31,3,0,,,,
81,-,Leonard Cohen,"So Long, Marianne",-,9,0,,,,
82,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,0,,,,
83,-,Blondie,Call Me,-,53,0,,,,
84,-,Karen Zoid,Small Room,-,5,0,,,,
85,down,Gavin Edwards,Sparks,34,10,0,,,,
86,-,Eagles,Take It to the Limit,-,5,0,,,,
87,-,Jan & Val,Build Me Up Buttercup,-,28,0,,,,
88,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,0,,,,
89,down,Lonehill Estate,Doom Cookie,54,15,0,,,,
90,-,Billy Joel,It's Still Rock and Roll to Me,-,2,0,,,,
91,-,Roxette,Joyride,-,10,0,,,,
92,-,Gangs of Ballet,Something,-,21,0,,,,
93,down,Stealers Wheel,Stuck In the Middle With You,64,1,0,,,,
94,-,Journey,Don't Stop Believin',-,2,0,,,,
95,-,Albert de Wet,Die Een Vir My,-,5,0,,,,
96,-,George Harrison,My Sweet Lord,-,5,0,,,,
97,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,0,,,,
98,down,Huey Lewis & The News,The Power of Love,56,1,0,,,,
99,-,The Osmonds,Love Me for a Reason,-,31,0,,,,
100,-,The Bangles,Walk Like an Egyptian,-,37,0,,,,
