Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,5,1,159,,,,
2,up,Fleetwood Mac,Dreams,26,2,43,87,2020-10-18,87,2020-10-18
3,-,The Police,Every Breath You Take,-,1,29,,,,
4,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,84,,,,
5,down,Starship,We Built This City,1,1,102,,,,
6,-,Eric Clapton,Layla (Live),-,6,10,,,,
7,up,Timothy James Wills,Pop Tops,85,1,167,,,,
8,-,The Cranberries,Dreams,-,5,65,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,1,68,,,,
10,-,Queen,Crazy Little Thing Called Love,-,1,36,,,,
11,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,9,,,,
12,up,The Moody Blues,I Know You're Out There Somewhere,56,2,65,,,,
13,-,Pretenders,Don't Get Me Wrong,-,5,52,,,,
14,-,Journey,Faithfully,-,14,1,,,,
15,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,16,,,,
16,-,The Animals,House of the Rising Sun,-,16,1,,,,
17,-,Fleetwood Mac,Silver Springs,-,17,1,,,,
18,-,"Crosby, Stills & Nash & Young",This Old House,-,9,5,,,,
19,up,Lighthouse Family,High,71,4,38,,,,
20,up,U2,With or Without You,34,3,105,,,,
21,-,Van Morrison,Reminds Me of You,-,7,2,,,,
22,-,Genesis,Follow You Follow Me,-,22,1,,,,
23,-,Elvis Presley,Just Pretend,-,23,6,,,,
24,-,Toto,Rosanna,-,2,45,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,87,,,,
26,up,Player,Baby Come Back,100,4,11,,,,
27,up,Queen,Another One Bites the Dust,52,6,22,,,,
28,-,Tree63,A Million Lights,-,6,22,,,,
29,down,Counting Crows,Mr. Jones,24,1,28,,,,
30,-,The Platters,The Great Pretender,-,30,1,,,,
31,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",82,1,70,,,,
32,-,Cutting Jade,She Says (Showcase 3 Unearthed Version Remastered),-,32,3,,,,
33,-,Bryan Adams,Summer Of '69,-,3,101,,,,
34,-,Styx,Babe,-,7,14,,,,
35,up,Rod Stewart,Baby Jane,37,2,49,,,,
36,-,Bruce Springsteen,Glory Days,-,4,30,,,,
37,-,Peter Gabriel,Sledgehammer (Extended),-,6,26,,,,
38,-,Bruce Hornsby & The Range,Every Little Kiss,-,27,7,,,,
39,-,Eagles,One of These Nights,-,2,6,,,,
40,-,The Crystals,Then He Kissed Me (Rerecorded),-,40,3,,,,
41,-,Golden Earring,Radar Love,-,6,17,,,,
42,-,Billy Joel,The Longest Time,-,13,16,,,,
43,-,James,Laid,-,14,18,,,,
44,-,Eagles,I Can't Tell You Why,-,44,3,,,,
45,-,David Scobie,Gypsy Girl,-,6,26,,,,
46,-,The Proclaimers,I'm On My Way,-,13,8,,,,
47,-,The Black Sorrows,Harley & Rose,-,11,2,,,,
48,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),83,3,17,,,,
49,-,The Rolling Stones,Start Me Up,-,9,12,,,,
50,-,Santana,Winning,-,11,4,,,,
51,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,12,,,,
52,-,Paul Davis,'65 Love Affair,-,36,6,,,,
53,-,Fleetwood Mac,Everywhere,-,3,85,,,,
54,-,U2,Sweetest Thing (The Single Mix),-,12,6,,,,
55,-,Logan Pietersen,Ex-Probleem,-,55,1,,,,
56,down,Toto,Hold the Line,14,3,37,,,,
57,down,Arno Carstens,Dreamer,44,4,24,,,,
58,-,Bruce Springsteen,Hungry Heart,-,2,50,,,,
59,-,Eric Clapton,After Midnight,-,24,5,,,,
60,-,Anel,Bietjie Meer As Soen,-,7,3,,,,
61,-,Bertie Higgins,Key Largo,-,15,11,,,,
62,down,Simple Minds,Don't You (Forget About Me),27,1,53,,,,
63,-,Toto,Georgy Porgy,-,4,28,,,,
64,-,Rita Coolidge,Words,-,64,1,,,,
65,-,Lindsey Buckingham,Trouble,-,21,12,,,,
66,-,Lauren Wood,Fallen (Bonus Track),-,6,25,,,,
67,down,Eagles,New Kid In Town,50,6,12,,,,
68,down,Steve Winwood,Higher Love (Single Version),20,7,24,,,,
69,-,Nickelback,Gotta Be Somebody,-,16,4,,,,
70,-,James,Sit Down,-,5,14,,,,
71,-,Foreigner,White Lie (Single Version) [Remastered],-,33,3,,,,
72,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,4,,,,
73,-,Electric Light Orchestra,Rock and Roll Is King,-,10,4,,,,
74,-,The Beatles,You Won't See Me,-,74,1,,,,
75,-,Wings,Silly Love Songs,-,11,10,,,,
76,-,Celtic Rumours,Everything in Heaven,-,24,19,,,,
77,down,Robin Auld and Z-Astaire,All of woman (Album mix),16,1,86,,,,
78,-,The Beatles,And I Love Her,-,78,2,,,,
79,-,Pretenders,Hymn To Her,-,3,5,,,,
80,-,Dennis East,A Rose Has to Die,-,13,5,,,,
81,-,Santana,Into the Night (feat. Chad Kroeger),-,3,10,,,,
82,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,32,,,,
83,-,Zybrandt,Kamoefleer,-,10,8,,,,
84,-,Dr. Marigold's Prescription,Hello Girl,-,36,6,,,,
85,-,BZN,El Cordobes,-,14,1,,,,
86,-,Def Leppard,Pour Some Sugar On Me,-,7,9,,,,
87,-,John Mayer,Call Me the Breeze,-,87,1,,,,
88,down,The Bangles,Manic Monday,41,5,40,,,,
89,-,George McCrae,Rock Your Baby,-,9,13,,,,
90,-,Just Jinjer,Home,-,13,4,,,,
91,-,Roy Orbison,In the Real World,-,79,2,,,,
92,-,The Alan Parsons Project,Eye In the Sky,-,6,12,,,,
93,-,Hothouse Flowers,Don't Go,-,75,1,,,,
94,down,Bryan Adams,Please Forgive Me,4,2,7,,,,
95,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,56,2,,,,
96,-,Shaun Jacobs,Love Can,-,3,4,,,,
97,-,Big Mountain,"Baby, I Love Your Way",-,1,54,,,,
98,-,Eric Clapton,Change the World,-,3,22,,,,
99,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,20,,,,
100,-,Rod Stewart,Ooh La La,-,25,3,,,,
