Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,8,1,19,79,2019-12-08,14,2020-12-27
2,-,Danny Wilson,Mary's Prayer,-,1,47,,,,
3,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),5,2,45,,,,
4,-,Little River Band,Help Is on It's Way,-,4,5,,,,
5,-,The Style Council,You're the Best Thing,-,4,7,,,,
6,up,Genesis,Invisible Touch,35,6,9,,,,
7,-,Queen,Crazy Little Thing Called Love,-,1,47,,,,
8,-,Fleetwood Mac,Gypsy,-,8,9,,,,
9,up,Toni Childs,Stop Your Fussin,61,2,59,,,,
10,-,Night,Hot Summer Nights,-,10,1,,,,
11,up,Big Mountain,"Baby, I Love Your Way",54,1,80,,,,
12,-,10cc,The Wall Street Shuffle,-,12,1,,,,
13,-,Arno Carstens,Emergency,-,4,28,,,,
14,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],89,14,4,,,,
15,up,Phil Collins,You Can't Hurry Love,56,2,63,,,,
16,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,18,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,114,,,,
18,up,Starship,We Built This City,67,1,139,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,6,31,,,,
20,-,Take That,Back for Good (Radio Mix),-,5,53,,,,
21,-,The Beatles,A Day In the Life (Remix),-,21,1,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,2,1,197,,,,
23,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],15,6,39,,,,
24,-,Santana,Winning,-,11,6,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,31,,,,
26,up,Simple Minds,Don't You (Forget About Me),29,1,89,,,,
27,-,Supertramp,Give a Little Bit,-,7,51,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,2,21,,,,
29,-,The Rolling Stones,As Tears Go By,-,29,1,,,,
30,-,Eagles,One of These Nights,-,2,8,,,,
31,-,Survivor,Eye of the Tiger,-,1,25,,,,
32,up,Bruce Springsteen,Hungry Heart,72,2,65,,,,
33,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,102,,,,
34,down,Peabo Bryson,If Ever You're In My Arms Again,33,11,17,,,,
35,-,Bon Jovi,Bad Medicine,-,3,11,,,,
36,down,Toploader,Dancing In the Moonlight,10,1,103,,,,
37,-,Soundside,I Won't Let You Down,-,37,4,,,,
38,-,Plain White T's,Hey There Delilah,-,9,12,,,,
39,down,The Communards,Never Can Say Goodbye,27,2,7,,,,
40,-,Paul Emme,Bet It All On Valerie,-,40,1,,,,
41,-,The New Seekers,"Beg, Steal or Borrow (Rerecorded)",-,24,3,,,,
42,down,The J. Geils Band,Centerfold,40,2,11,,,,
43,down,Stevie Nicks,Edge of Seventeen,18,4,16,,,,
44,-,Chris Rea,I Can Hear Your Heartbeat,-,4,18,,,,
45,-,The Cranberries,Dreams,-,5,80,,,,
46,-,Bryan Ferry,Don't Stop the Dance,-,1,12,,,,
47,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,47,1,,,,
48,up,John Waite,Missing You (Single Version),59,6,34,,,,
49,-,Peter Gabriel,Sledgehammer (Extended),-,6,39,,,,
50,up,Mandoza,Nkalakatha,65,1,30,,,,
51,-,Wild Cherry,Play That Funky Music,-,38,8,,,,
52,up,Player,Baby Come Back,100,4,23,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,12,16,,,,
54,-,Toto,I'll Be Over You,-,3,73,,,,
55,-,Freddie Mercury,I Was Born To Love You,-,51,1,,,,
56,-,The Archies,Sugar Sugar (Re-Recorded),-,25,6,,,,
57,-,McCully Workshop,Why Cant it Rain (feat. Tully McCully),-,57,2,,,,
58,down,The Flames,For Your Precious Love,21,6,33,,,,
59,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,34,,,,
60,down,Midnight Oil,Beds Are Burning,44,2,53,,,,
61,-,Big Sky,One Cut with a Knife,-,5,31,,,,
62,-,Tree63,A Million Lights,-,6,32,,,,
63,up,Smokie,Mary's Boychild,91,33,4,,,,
64,down,R.E.M.,Everybody Hurts (Album Fade),62,8,26,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,20,,,,
66,-,Hedgehoppers Anonymous,Hey,-,32,3,,,,
67,-,1910 Fruitgum Company,"1,2,3 Red Light",-,67,2,,,,
68,down,Kiss,I Was Made for Lovin' You,7,3,60,,,,
69,-,Love Affair,Everlasting Love,-,20,8,,,,
70,up,Don Henley,The Boys of Summer,80,1,71,92,2019-10-13,92,2019-10-13
71,-,Beverly Jayne,Back to Love,-,16,2,,,,
72,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,106,,,,
73,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,19,3,,,,
74,-,Oasis,Wonderwall,-,9,18,,,,
75,down,Chris Isaak,Wicked Game,50,10,28,,,,
76,down,Steely Dan,Kid Charlemagne,30,30,3,,,,
77,-,Elvis Presley,Always On My Mind,-,2,5,,,,
78,-,The Beatles,No Reply,-,55,2,,,,
79,down,Toto,Rosanna,6,2,74,,,,
80,-,The Beatles,Magical Mystery Tour,-,80,1,,,,
81,-,Pest Control,Pest Control,-,9,17,,,,
82,-,Rabbitt,Lonely Loner Two,-,54,2,,,,
83,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",79,5,23,,,,
84,-,Sheryl Crow,Soak Up the Sun,-,3,18,,,,
85,up,Foreigner,Urgent,97,17,17,,,,
86,-,Rod Stewart,Forever Young,-,9,29,,,,
87,-,Metallica,Nothing Else Matters,-,25,3,,,,
88,-,The Beatles,A Hard Day's Night,-,23,8,,,,
89,-,3 Doors Down,Here Without You,-,36,17,,,,
90,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,30,,,,
91,-,Rodriguez,Inner City Blues,-,91,1,,,,
92,-,blink-182,All the Small Things,-,5,6,,,,
93,-,Bruce Springsteen,Tunnel of Love,-,15,23,,,,
94,-,Mumford & Sons,I Will Wait,-,8,42,,,,
95,down,Fleetwood Mac,Everywhere,13,3,106,,,,
96,-,Fleetwood Mac,Little Lies,-,5,59,,,,
97,-,Arno Carstens,Dreamer,-,4,32,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,4,5,,,,
99,down,Lisa Stansfield,All Around the World,69,6,24,,,,
100,-,The Doobie Brothers,The Doctor,-,38,4,,,,
