Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,15,,,,
2,up,Bruce Springsteen,Dancing In the Dark,20,1,9,,,,
3,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,5,,,,
4,-,The Moody Blues,Question (Full Version),-,4,1,,,,
5,down,Karen Zoid,As Musiek Begin Speel,3,3,4,,,,
6,-,スリー・ドッグ・ナイト,Joy To the World,-,6,1,,,,
7,up,Don Henley,Dirty Laundry,42,7,4,,,,
8,-,Sias Reinecke,Dis Liefde - Ware Liefde,-,8,1,,,,
9,-,The Flame,See The Light,-,9,1,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,28,1,15,,,,
11,-,The Rolling Stones,Paint It Black,-,11,1,,,,
12,up,Bryan Adams,Heaven,16,4,8,,,,
13,-,Stealers Wheel,Stuck In the Middle With You,-,1,5,,,,
14,-,Bobby Cole,AC Rock Versus DC Rock,-,1,1,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,7,,,,
16,-,Cat Stevens,Peace Train,-,16,1,,,,
17,-,Jennifer Rush,The Power of Love,-,12,1,,,,
18,up,The Goo Goo Dolls,Iris,76,2,14,,,,
19,-,Queen,I Want To Break Free,-,4,1,,,,
20,down,Blondie,The Tide Is High,11,3,6,,,,
21,up,Roxette,Joyride,88,10,8,,,,
22,-,Autograph,Turn Up the Radio,-,22,1,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,12,3,,,,
24,-,Maria,Clap Your Hands & Stamp Your Feet,-,8,6,,,,
25,-,Elvis Presley,Can't Help Falling In Love,-,24,2,,,,
26,up,Bruce Hornsby & The Range,The Way It Is,80,2,12,,,,
27,up,Robin Auld and Z-Astaire,All of woman (Album mix),70,1,8,,,,
28,up,Toto,Hold the Line,82,3,8,,,,
29,-,Billy Joel,The River of Dreams,-,2,4,,,,
30,-,David Essex,Hold Me Close,-,16,2,,,,
31,-,Freddie Mercury,Time Waits For No One,-,8,2,,,,
32,-,Nico Carstens,Zambezi,-,32,2,,,,
33,up,Rod Stewart,Maggie May,77,32,5,,,,
34,-,Frankie Valli,Grease,-,10,2,,,,
35,up,Richard Stirton,What Tears Me the Most,43,3,13,,,,
36,-,Janet Jackson,Every Time,-,18,1,,,,
37,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,37,1,,,,
38,up,Goatmilker,Chainsaw Extermination,40,3,2,,,,
39,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,6,,,,
40,-,Gavin Edwards,Sparks,-,10,9,,,,
41,down,Cutting Jade,She Says (Remastered),26,5,15,,,,
42,-,The Boomtown Rats,I Don't Like Mondays,-,3,4,,,,
43,-,Nickelback,How You Remind Me,-,13,5,,,,
44,-,Cliff Richard & The Shadows,The Next Time,-,30,2,,,,
45,-,Santana,Smooth (feat. Rob Thomas),-,4,14,,,,
46,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),35,1,15,,,,
47,-,Lonehill Estate,Doom Cookie,-,15,1,,,,
48,-,Cassette,Sometimes,-,48,1,,,,
49,-,Rod Stewart,Sailing,-,12,1,,,,
50,-,Status Quo,Down Down,-,16,2,,,,
51,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,5,2,,,,
52,-,U2,With or Without You,-,3,11,,,,
53,-,Billy Joel,An Innocent Man,-,4,2,,,,
54,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,42,1,,,,
55,-,Savage Garden,I Knew I Loved You,-,55,1,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,7,2,,,,
57,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,3,,,,
58,-,Toto,Rosanna,-,2,7,,,,
59,-,Johannes Kerkorrel,Halala Afrika,-,8,2,,,,
60,-,U2,Where the Streets Have No Name,-,5,10,,,,
61,down,The Police,Every Breath You Take,47,3,15,,,,
62,-,Boz Scaggs,Jojo (Live),-,27,2,,,,
63,-,Pearl Jam,Elderly Woman Behind the Counter (Live),-,63,1,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,7,,,,
65,-,The Rolling Stones,Honky Tonk Women,-,33,3,,,,
66,-,Janis Joplin,Me and Bobby McGee,-,23,1,,,,
67,-,The Rolling Stones,It's All Over Now (Mono),-,67,1,,,,
68,up,Europe,The Final Countdown,87,3,9,,,,
69,-,Big Mountain,"Baby, I Love Your Way",-,1,1,,,,
70,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,4,6,,,,
71,-,Billy Joel,We Didn't Start the Fire,-,1,6,,,,
72,-,Heart,All I Wanna Do Is Make Love to You,-,22,4,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,2,,,,
74,up,Fleetwood Mac,Everywhere,92,3,13,,,,
75,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,2,,,,
76,-,The Police,Walking on the Moon,-,11,1,,,,
77,-,Janet Jackson,Together Again,-,4,5,,,,
78,-,Tavares,Heaven Must Be Missing an Angel,-,17,1,,,,
79,-,Clout,Substitute,-,3,9,,,,
