Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mandoza,Nkalakatha,14,1,23,,,,
2,-,Bruce Hornsby & The Range,The Way It Is,-,1,76,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,92,,,,
4,up,The Goo Goo Dolls,Iris,15,2,103,,,,
5,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,14,,,,
6,-,Danny Wilson,Mary's Prayer,-,1,42,,,,
7,-,John Miles,Music,-,5,2,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,39,,,,
9,up,Big Mountain,"Baby, I Love Your Way",30,1,69,,,,
10,-,John Waite,Missing You (Single Version),-,6,26,,,,
11,-,Elvis Presley,The Last Farewell,-,11,3,,,,
12,-,Sewevoet,Bouvallig,-,12,16,,,,
13,-,Clout,Substitute,-,3,66,,,,
14,up,Bruce Hornsby & The Range,Mandolin Rain,94,4,51,,,,
15,up,Karen Zoid,Hold You,38,11,2,,,,
16,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,99,,,,
17,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),100,4,22,,,,
18,-,Roy Orbison,I Drove All Night,-,1,9,,,,
19,up,Don Henley,The Boys of Summer,48,1,62,92,2019-10-13,92,2019-10-13
20,up,Alannah Myles,Black Velvet,34,3,40,,,,
21,up,Bruce Springsteen,Dancing In the Dark,60,1,86,,,,
22,-,Carike Keuzenkamp,Dis 'N Land,-,4,1,,,,
23,-,Retief Burger,Muur Van Vuur (feat. Leza Liversage),-,23,4,,,,
24,up,R.E.M.,Everybody Hurts (Album Fade),25,8,20,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,69,13,18,,,,
26,-,Journey,Don't Stop Believin',-,1,54,,,,
27,up,Steve Perry,Oh Sherrie,71,1,33,,,,
28,down,Toni Childs,Stop Your Fussin,11,2,50,,,,
29,-,The Moody Blues,Is This Heaven?,-,15,8,,,,
30,down,Starship,We Built This City,1,1,126,,,,
31,-,Albert Hammond,The Free Electric Band,-,2,25,,,,
32,-,Alphaville,Fantastic Dream,-,31,5,,,,
33,-,Eagles,Hotel California,-,13,14,,,,
34,-,Glenn Frey,After Hours,-,34,2,,,,
35,-,Zybrandt,Kamoefleer,-,10,12,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,6,1,184,,,,
37,down,Pest Control,Pest Control,29,9,11,,,,
38,-,Brinck,Believe Again,-,38,1,,,,
39,-,Fleetwood Mac,Gypsy,-,8,4,,,,
40,-,Texas,I Don't Want a Lover,-,6,26,,,,
41,-,Rod Stewart,Baby Jane,-,2,61,,,,
42,up,Timothy James Wills,Pop Tops,92,1,182,,,,
43,-,The Beatles,Penny Lane,-,32,7,,,,
44,up,Creedence Clearwater Revival,Bad Moon Rising,86,8,47,,,,
45,-,Electric Light Orchestra,All Over the World,-,3,21,,,,
46,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,17,,,,
47,-,The Moody Blues,I Know You're Out There Somewhere,-,2,75,,,,
48,-,Dirk Roeper,Soos Die Maan,-,24,13,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,102,,,,
50,-,Toto,St. George and the Dragon,-,50,1,,,,
51,-,Genesis,Invisible Touch,-,6,2,,,,
52,-,AC/DC,Moneytalks,-,14,3,,,,
53,-,Nickelback,When We Stand Together,-,48,4,,,,
54,up,Michael McDonald,Sweet Freedom (Live),78,3,11,,,,
55,-,Styx,Mr. Roboto,-,55,3,,,,
56,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,21,,,,
57,-,Bon Jovi,I'll Be There for You,-,35,7,,,,
58,-,The Black Cat Bones,Dearly Beloved,-,58,1,,,,
59,-,甜蜜射線合唱團,Every Morning,-,23,11,,,,
60,-,Santana,Jingo (Live),-,60,1,,,,
61,-,Del Shannon,Runaway (Rerecorded),-,61,1,,,,
62,-,Albert Hammond,It Never Rains In Southern California,-,52,4,,,,
63,up,The Flames,For Your Precious Love,84,6,29,,,,
64,-,Dwele,Find a Way,-,2,10,,,,
65,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,65,1,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,6,21,,,,
67,-,Five for Fighting,100 Years,-,4,20,,,,
68,-,Mi Casa,Jika,-,64,1,,,,
69,-,Joan Armatrading,Love and Affection,-,69,1,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,15,,,,
71,-,Dennis East,"Dammit, I Love You",-,3,4,,,,
72,-,Otis Waygood,S.H.a.K.,-,1,5,,,,
73,down,Fleetwood Mac,Little Lies,33,8,77,,,,
74,-,Watershed,The River Song,-,17,9,,,,
75,-,Karen Zoid,Yo Yo,-,75,1,,,,
76,-,David Scobie,Gypsy Girl,-,6,32,,,,
77,down,The Outfield,Your Love,8,8,2,,,,
78,-,Wings,Silly Love Songs,-,11,12,,,,
79,-,Quarterflash,Take Me To Heart,-,31,2,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,7,,,,
81,down,The Blow Monkeys,It Doesn't Have to Be This Way,28,7,11,,,,
82,down,Chris Rea,On the Beach,31,3,40,,,,
83,-,Big Country,Look Away,-,7,20,,,,
84,-,10cc,Dreadlock Holiday,-,15,3,,,,
85,down,Queen,Crazy Little Thing Called Love,9,1,45,,,,
86,-,Steve Miller Band,Rock'n Me,-,86,1,,,,
87,-,Bruce Springsteen,Hungry Heart,-,2,57,,,,
88,-,Creedence Clearwater Revival,Hey Tonight,-,44,13,,,,
89,down,Huey Lewis & The News,Stuck With You,18,1,38,,,,
90,-,Bruce Hornsby & The Range,Every Little Kiss,-,27,9,,,,
91,-,Jimi Hendrix,All Along the Watchtower (Live),-,91,1,,,,
92,-,Robin Thicke,Lost Without U,-,8,22,,,,
93,-,The Bangles,Manic Monday,-,5,45,,,,
94,-,Bee Gees,Don't Forget to Remember,-,14,5,,,,
95,-,Chris Rea,Too Much Pride,-,6,3,,,,
96,-,The Beach Boys,California Dreamin',-,96,1,,,,
97,-,Hinder,Lips of an Angel,-,85,2,,,,
98,-,Elvis Presley,(You're The) Devil In Disguise,-,21,13,,,,
99,down,The Rolling Stones,Start Me Up,61,9,15,,,,
100,-,Fleetwood Mac,Gypsy,-,12,6,,,,
