Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,40,,,,
2,-,Elvis Presley,Always On My Mind,-,2,1,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,1,42,,,,
4,down,AShamaluevMusic,Energetic Motivation,3,2,8,,,,
5,-,Bruce Springsteen,Hungry Heart,-,2,15,,,,
6,-,Fleetwood Mac,Everywhere,-,3,30,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,1,40,,,,
8,-,Albert de Wet,Bietjie Van Jou,-,5,3,,,,
9,up,Marc Cohn,Walking In Memphis,31,3,21,,,,
10,up,Journey,Don't Stop Believin',18,2,27,,,,
11,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,2,14,,,,
12,-,Sting,Fragile,-,4,4,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,56,2,31,,,,
14,-,Gangs of Ballet,Breaking the Silence,-,14,3,,,,
15,-,Blondie,The Tide Is High,-,3,25,,,,
16,up,Toploader,Dancing In the Moonlight,78,1,37,,,,
17,-,Jigsaw,Sky High,-,17,6,,,,
18,up,The Four Seasons,"December, 1963 (Oh, What a Night)",96,3,11,,,,
19,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,7,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,21,,,,
21,-,The Police,Every Breath You Take,-,3,38,,,,
22,-,U2,With or Without You,-,3,30,,,,
23,-,Tavares,Heaven Must Be Missing an Angel,-,17,4,,,,
24,-,Stealers Wheel,Stuck In the Middle With You,-,1,17,,,,
25,up,Geri Halliwell,It's Raining Men,72,4,6,,,,
26,-,Billy Joel,My Life,-,4,17,,,,
27,-,Oasis,Sunday Morning Call,-,27,1,,,,
28,-,Pretenders,Brass In Pocket,-,7,13,,,,
29,-,Johannes Kerkorrel,Somer,-,12,7,,,,
30,up,Barry Ryan,Eloise,90,13,2,,,,
31,-,Rod Stewart,Forever Young,-,5,9,,,,
32,-,Rod Stewart,You Wear It Well,-,9,4,,,,
33,-,The Doors,Love Her Madly,-,33,1,,,,
34,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,5,,,,
35,-,Suzi Quatro,If You Can't Give Me Love,-,7,4,,,,
36,down,Billy Joel,Uptown Girl,19,2,33,,,,
37,-,James Blunt,You're Beautiful,-,1,23,,,,
38,-,The Rolling Stones,Brown Sugar,-,38,1,,,,
39,-,Gavin James,Boxes,-,25,2,,,,
40,-,Texas,I Don't Want a Lover,-,6,9,,,,
41,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,19,,,,
42,-,Supertramp,"You Win, I Lose",-,12,2,,,,
43,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,8,,,,
44,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,5,,,,
45,up,U2,Where the Streets Have No Name (New Edit U218),57,1,14,,,,
46,-,REO Speedwagon,Keep on Loving You,-,46,1,,,,
47,-,The Cranberries,Dreams,-,5,21,,,,
48,-,Don Henley,Dirty Laundry,-,7,7,,,,
49,up,Wit Kasteel,Toegewyd,63,4,7,,,,
50,down,RYDERS,Whole Lotta Love - Studio Live Session (Cover),38,28,2,,,,
51,-,Creedence Clearwater Revival,The Midnight Special,-,6,8,,,,
52,up,Foreigner,I Want to Know What Love Is,68,8,26,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,10,,,,
54,up,Cat Stevens,Morning Has Broken,84,23,8,,,,
55,down,The Goo Goo Dolls,Iris,9,2,32,,,,
56,-,Rod Stewart,I Don't Want to Talk About It,-,20,1,,,,
57,-,Fleetwood Mac,Hold Me,-,13,2,,,,
58,-,The Parlotones,Colourful,-,6,11,,,,
59,-,Prime Circle,Hello,-,21,7,,,,
60,-,Bruce Springsteen,I'm on Fire,-,14,3,,,,
61,-,Heart,Alone,-,19,4,,,,
62,-,Garth Taylor,Everyday,-,6,7,,,,
63,-,Fleetwood Mac,Little Lies,-,8,14,,,,
64,-,Boston,More Than a Feeling,-,12,9,,,,
65,down,Jann Klose,Pour the Champagne (Feat. Karen Zoid),8,8,9,,,,
66,-,Buffalo Springfield,For What It's Worth,-,66,1,,,,
67,-,Electric Light Orchestra,Hold On Tight,-,26,9,,,,
68,-,Nickelback,How You Remind Me,-,13,11,,,,
69,-,Bonnie Raitt,Thing Called Love,-,69,1,,,,
70,up,"Frank,Billy and i",All We Need Is Love,77,16,7,,,,
71,-,Joe Cocker,You Are So Beautiful,-,18,4,,,,
72,-,Foreigner,I Don't Want to Live Without You,-,32,1,,,,
73,-,Parts X Fiction,The Devil in Fame,-,73,1,,,,
74,-,Smokie,Don't Play Your Rock'n'Roll to Me,-,11,4,,,,
75,-,Santana,Into the Night (feat. Chad Kroeger),-,3,1,,,,
76,-,グランド・ファンク,Rock 'N Roll Soul,-,76,1,,,,
77,-,Alice Cooper,Poison,-,77,1,,,,
78,-,Little Gerhard,Wake Up Little Susie,-,78,1,,,,
79,down,4 Non Blondes,What's Up?,29,3,25,,,,
80,-,U2,Sunday Bloody Sunday,-,20,1,,,,
81,-,John Mellencamp,Jack & Diane,-,6,8,,,,
82,down,Midnight Oil,Beds Are Burning,21,13,9,,,,
83,-,The Spectres,Teddy Bear,-,83,1,,,,
84,up,Bob Seger,Katmandu,95,84,2,,,,
85,-,Rod Stewart,Sailing,-,12,4,,,,
86,-,"Crosby, Stills, Nash & Young",Carry On,-,86,1,,,,
87,-,Laurinda Hofmeyr,My Hart Verlang Na Die Boland,-,22,2,,,,
88,down,Gnarls Barkley,Crazy,79,6,2,,,,
89,-,The Flames,Don't Make Your Children Pay,-,84,2,,,,
90,down,Toto,Hold the Line,74,3,17,,,,
91,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,12,,,,
92,down,Supertramp,Give a Little Bit,41,7,10,,,,
93,-,Deep Purple,Smoke On the Water,-,63,3,,,,
94,-,Chris Isaak,Blue Hotel,-,94,1,,,,
95,-,The Rolling Stones,19th Nervous Breakdown,-,6,2,,,,
96,-,John Mellencamp,Hurts So Good,-,5,7,,,,
97,-,Huey Lewis & The News,The Power of Love,-,1,21,,,,
98,-,Pretenders,Hymn to Her,-,23,2,,,,
99,-,Nickelback,Do This Anymore,-,99,1,,,,
100,-,AC/DC,Moneytalks,-,14,1,,,,
